﻿"Députés – Rapport détaillé sur les frais de déplacement – Ng, Mary – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0222504,2021/09/26,2021/12/12,,,,,,,39.5000,0.0000,0.0000,0.0000,0,0,39.50
T0222504,2021/09/26,2021/12/12,"Li Feng, Elizabeth",Employé,Participation à un évènement avec le député,2021/09/26,Markham,Markham,,,,,,,
T0222504,2021/09/26,2021/12/12,"Li Feng, Elizabeth",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/12,Toronto,Markham,,,,,,,
T0222504,2021/09/26,2021/12/12,"Li Feng, Elizabeth",Employé,Participation à un évènement avec le député,2021/09/26,Markham,Markham,,,,,,,
T0222504,2021/09/26,2021/12/12,"Li Feng, Elizabeth",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/01,Markham,Markham,,,,,,,
T0222504,2021/09/26,2021/12/12,"Li Feng, Elizabeth",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/01,Markham,Markham,,,,,,,
T0222504,2021/09/26,2021/12/12,"Li Feng, Elizabeth",Employé,Participation à un évènement avec le député,2021/10/29,Markham,Markham,,,,,,,
T0222504,2021/09/26,2021/12/12,"Li Feng, Elizabeth",Employé,Participation à un évènement avec le député,2021/10/29,Markham,Markham,,,,,,,
T0222504,2021/09/26,2021/12/12,"Li Feng, Elizabeth",Employé,Participation à un évènement avec le député,2021/10/30,Markham,Markham,,,,,,,
T0222504,2021/09/26,2021/12/12,"Li Feng, Elizabeth",Employé,Participation à un évènement avec le député,2021/10/30,Markham,Markham,,,,,,,
T0222504,2021/09/26,2021/12/12,"Li Feng, Elizabeth",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/12,Markham,Toronto,,,,,,,
T0222008,2021/10/10,2022/01/09,,,,,,,0.0000,524.7300,0.0000,0,0,0,524.73
T0222008,2021/10/10,2022/01/09,"Ng, Hon. Mary",Député,Résidence secondaire,2021/12/10,Ottawa,Ottawa,,,,,,,
T0222008,2021/10/10,2022/01/09,"Ng, Hon. Mary",Député,Résidence secondaire,2021/10/10,Ottawa,Ottawa,,,,,,,
T0222008,2021/10/10,2022/01/09,"Ng, Hon. Mary",Député,Résidence secondaire,2021/11/10,Ottawa,Ottawa,,,,,,,
T0220827,2021/10/25,2021/11/25,,,,,,,0.0000,36.9200,0.0000,0,0,0,36.92
T0220827,2021/10/25,2021/11/25,"Ng, Hon. Mary",Député,Résidence secondaire,2021/10/25,Ottawa,Ottawa,,,,,,,
T0222003,2021/11/25,2021/12/26,,,,,,,0.0000,38.1300,0.0000,0,0,0,38.13
T0222003,2021/11/25,2021/12/26,"Ng, Hon. Mary",Député,Résidence secondaire,2021/11/25,Ottawa,Ottawa,,,,,,,
T0223210,2021/11/25,2021/12/26,,,,,,,0.0000,38.1300,0.0000,0,0,0,38.13
T0223210,2021/11/25,2021/12/26,"Ng, Hon. Mary",Député,Résidence secondaire,2021/11/25,Ottawa,Ottawa,,,,,,,
T0219564,2021/11/29,2021/11/29,,,,,,,367.0700,0.0000,0.0000,0.5000,0,0,367.07
T0219564,2021/11/29,2021/11/29,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Toronto,Ottawa,,,,,,,
T0220765,2021/12/06,2021/12/10,,,,,,,679.0300,0.0000,0.0000,1.0000,0,0,679.03
T0220765,2021/12/06,2021/12/10,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/06,Toronto,Ottawa,,,,,,,
T0220765,2021/12/06,2021/12/10,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Toronto,,,,,,,
T0221994,2021/12/12,2021/12/17,,,,,,,762.1900,0.0000,0.0000,1.0000,0,0,762.19
T0221994,2021/12/12,2021/12/17,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Toronto,Ottawa,,,,,,,
T0221994,2021/12/12,2021/12/17,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Toronto,,,,,,,
