﻿"Députés – Rapport détaillé sur les frais de déplacement – O'Toole, Erin – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0228197,2022/04/21,2022/04/23,,,,,,,474.9500,244.1600,310.0400,0.5000,0,0,1029.15
T0228197,2022/04/21,2022/04/23,"O'Toole, Hon. Erin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/21,Ottawa,Bowmanville,,,,,,,
T0228197,2022/04/21,2022/04/23,"O'Toole, Hon. Erin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/23,Bowmanville,Ottawa,,,,,,,
T0228198,2022/04/22,2022/04/22,,,,,,,37.5200,0.0000,0.0000,1.0000,0,0,37.52
T0228198,2022/04/22,2022/04/22,"Kavli, Danielle",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/22,Bowmanville,Port Perry,,,,,,,
T0228198,2022/04/22,2022/04/22,"Kavli, Danielle",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/22,Port Perry,Bowmanville,,,,,,,
T0228174,2022/04/28,2022/04/30,,,,,,,642.9400,438.6100,310.0400,1.0000,0,0,1391.59
T0228174,2022/04/28,2022/04/30,"O'Toole, Hon. Erin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/28,Ottawa,Toronto,,,,,,,
T0228174,2022/04/28,2022/04/30,"O'Toole, Hon. Erin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/30,Toronto,Ottawa,,,,,,,
T0229250,2022/04/29,2022/04/30,,,,,,,328.6700,0.0000,206.7000,1.0000,0,0,535.37
T0229250,2022/04/29,2022/04/30,"Junop, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/29,Ottawa,Bowmanville,,,,,,,
T0229250,2022/04/29,2022/04/30,"Junop, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/30,Bowmanville,Ottawa,,,,,,,
T0228537,2022/05/02,2022/05/04,,,,,,,317.1400,365.1400,173.5700,1.0000,0,0,855.85
T0228537,2022/05/02,2022/05/04,"Tugwood, Melissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/02,Oshawa,Ottawa,,,,,,,
T0228311,2022/05/02,2022/05/04,,,,,,,290.7000,365.1400,173.5700,1.0000,0,0,829.41
T0228311,2022/05/02,2022/05/04,"Callery, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/02,Oshawa,Ottawa,,,,,,,
T0228537,2022/05/02,2022/05/04,"Tugwood, Melissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/04,Ottawa,Oshawa,,,,,,,
T0228311,2022/05/02,2022/05/04,"Callery, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/04,Ottawa,Oshawa,,,,,,,
