﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McGuinty, David – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-8.00
OTTAWA TORAH CENTRE,Publicité,2023/05/09,225.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/07/10,36.11
td,Frais bancaires et commandes de chèques,2023/08/31,3.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,166.79
Rogers Wireless – Rogers sans-fil,Interurbain,2023/09/01,4.50
"Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2023/09/04,36.11
Congregation Machzikei Hadas,Publicité,2023/09/09,300.00
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,61.43
McNeill Maintenance Ltd,Services de conciergerie et maintenance,2023/09/28,38.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,3.54
td,Frais bancaires et commandes de chèques,2023/09/29,3.95
"Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2023/09/30,36.11
Tenebris Inc.,Expert-conseil,2023/09/30,1430.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,0.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,8.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,0.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,150.79
Rogers Wireless – Rogers sans-fil,Interurbain,2023/10/01,14.25
cintas,Services de conciergerie et maintenance,2023/10/02,130.89
The New York Times,"Documents imprimés, livres, journaux et abonnements",2023/10/02,22.59
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/10/02,124.99
Xpress Services,Services de conciergerie et maintenance,2023/10/02,200.00
Vistas Non-Profit Newspaper Inc.,Publicité,2023/10/04,275.00
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
rogers,Internet pour les bureaux de circonscription,2023/10/08,104.99
rogers,Câble pour les bureaux de circonscription,2023/10/08,14.99
Riverview Park Review,Publicité,2023/10/10,500.00
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
rebel.ca,Hébergement de site Web/Nom de domaine,2023/10/13,30.99
enbridge,Services publics,2023/10/16,84.13
hydro ottawa,Services publics,2023/10/20,130.53
Postes Canada,Services de messagerie,2023/10/23,7.11
Choice Communication (Canada) Ltd.,Publicité,2023/10/26,160.71
mcneill maintenance,Services de conciergerie et maintenance,2023/10/28,38.00
td,Frais bancaires et commandes de chèques,2023/10/31,3.95
Xpress Services,Services de conciergerie et maintenance,2023/10/31,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,8.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/11/01,16.16
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,148.79
Rogers Wireless – Rogers sans-fil,Interurbain,2023/11/01,54.75
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,0.45
UDAY CHADHA MEDICINE PROFESSIONAL,Location de bureau,2023/11/01,2925.31
UDAY CHADHA MEDICINE PROFESSIONAL,Frais connexes de location de bureau,2023/11/01,1275.54
cintas,Services de conciergerie et maintenance,2023/11/06,146.02
Vistas Non-Profit Newspaper Inc.,Publicité,2023/11/06,275.00
Rogers,Internet pour les bureaux de circonscription,2023/11/08,104.99
Rogers,Câble pour les bureaux de circonscription,2023/11/08,14.99
Enbridge,Services publics,2023/11/13,135.47
hydro ottawa,Services publics,2023/11/20,127.06
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,48.60
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,76.48
rebel,Hébergement de site Web/Nom de domaine,2023/11/25,20.99
McNeill Maintenance,Services de conciergerie et maintenance,2023/11/28,38.00
Xpress Services,Services de conciergerie et maintenance,2023/11/30,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,8.00
Labrador,Eau de source,2023/12/01,58.18
UDAY CHADHA MEDICINE PROFESSIONAL,Location de bureau,2023/12/01,2925.31
UDAY CHADHA MEDICINE PROFESSIONAL,Frais connexes de location de bureau,2023/12/01,1275.54
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
Vistas Non-Profit Newspaper Inc.,Publicité,2023/12/03,275.00
"cintas ",Services de conciergerie et maintenance,2023/12/06,146.02
Postes Canada,Services de messagerie,2023/12/06,6.79
Postes Canada,Services de messagerie,2023/12/06,7.31
rogers,Internet pour les bureaux de circonscription,2023/12/08,104.99
rogers,Câble pour les bureaux de circonscription,2023/12/08,14.99
enbridge,Services publics,2023/12/11,220.29
amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/12/12,102.96
costco,"Papeterie, fournitures et accessoires de bureau",2023/12/15,188.05
Riverview Park Review,Publicité,2023/12/15,500.00
shoppers drug mart,"Papeterie, fournitures et accessoires de bureau",2023/12/15,14.99
Postes Canada,Services de messagerie,2023/12/22,9.56
Postes Canada,Services de messagerie,2023/12/22,10.23
Postes Canada,Services de messagerie,2023/12/22,9.93
UDAY CHADHA MEDICINE PROFESSIONAL,Frais connexes de location de bureau,2024/01/01,1275.54
UDAY CHADHA MEDICINE PROFESSIONAL,Location de bureau,2024/01/01,2925.31
