﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Miao, Wilson – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Niicon Services Ltd.,Rénovations de bureaux,2022/09/26,30201.30
Niicon Services Ltd.,Rénovations de bureaux,2022/09/26,6693.00
Storguard Richmond,Emmagasinage et entreposage,2022/09/30,240.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,1.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,197.28
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Extreme Window Film Solutions,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/10/17,6836.00
Rona,Rénovations de bureaux,2022/10/25,29.83
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.59
Storguard Richmond,Emmagasinage et entreposage,2022/10/30,240.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Costco Wholesales,"Papeterie, fournitures et accessoires de bureau",2022/11/06,160.44
The Home Depot,Réparation de mobilier de bureau et de machinerie,2022/11/07,5.99
Canada Post – Postes Canada,Services de messagerie,2022/11/09,16.48
Canada Post – Postes Canada,Services de messagerie,2022/11/09,70.94
Canada Post – Postes Canada,Services de messagerie,2022/11/09,35.45
Redpath Relocations Inc.,Emmagasinage et entreposage,2022/11/09,5480.00
Canada Post – Postes Canada,Services de messagerie,2022/11/14,16.54
Canada Post – Postes Canada,Services de messagerie,2022/11/15,6.55
IMAGINARIUM OF VANCOUVER,"Papeterie, fournitures et accessoires de bureau",2022/11/15,96.30
Two Small Men With Big Hearts Moving,Déménagement de bureau,2022/11/15,762.69
Smart N Save,Cadeaux offerts à titre protocolaire,2022/11/19,110.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
PROSPERO INTERNATIONAL REALTY INC.,Location de bureau,2023/01/01,5250.00
