﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mendès, Alexandra – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/09/23,113.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/09/23,62.88
"IMMEUBLES WILFRID POULIN  LTEE, LES",Constituency Office Common Area Fees,2022/09/28,982.69
"SUBURBAN, THE",Publicité,2022/09/30,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,15.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,43.64
Bell Mobility – Bell Mobilité,Interurbain,2022/10/01,0.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,242.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,28.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Fondation La Mosaique,Publicité,2022/10/06,250.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,269.17
Club Optimiste Champlain-Brossard,Publicité,2022/10/17,300.00
Societe Chorale de Saint-Lambert,Publicité,2022/10/20,500.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/10/21,135.17
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/10/24,43.13
RADIO HUMSAFAR,Publicité,2022/10/26,45.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.59
Costco,"Papeterie, fournitures et accessoires de bureau",2022/10/30,19.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/31,256.28
Compagnie Théatre Créole/Konpayi Teyat Kreyòl,Publicité,2022/11/01,350.00
"IMMEUBLES WILFRID POULIN  LTEE, LES",Frais connexes de location de bureau,2022/11/01,1287.12
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau,2022/11/01,1946.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Canada Post – Postes Canada,Services de messagerie,2022/11/09,29.87
Canada Post – Postes Canada,Services de messagerie,2022/11/09,9.66
GraVité Média,Publicité,2022/11/09,489.50
Beltronic,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/15,220.00
SPORT MEDIA Inc.,Publicité,2022/11/22,1344.75
Le Havre / Our Harbour,Publicité,2022/11/23,200.00
CPAM,Publicité,2022/11/25,41.67
"IMMEUBLES WILFRID POULIN  LTEE, LES",Frais connexes de location de bureau,2022/12/01,1287.12
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau,2022/12/01,1946.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
"IMMEUBLES WILFRID POULIN  LTEE, LES",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/12,139.00
TVRS,Publicité,2022/12/12,450.00
Il Cittadino Canadese,Publicité,2022/12/13,60.00
"Jewish Standard, The",Publicité,2022/12/14,136.00
"SUBURBAN, THE",Publicité,2022/12/14,100.00
Métro Média,Publicité,2022/12/17,62.50
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau,2023/01/01,1946.25
"IMMEUBLES WILFRID POULIN  LTEE, LES",Frais connexes de location de bureau,2023/01/01,1287.12
