﻿"Députés – Rapport détaillé sur les frais d’accueil – Blois, Kody – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/03,Wolfville,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0336834,The Naked Crepe Bistro,102.54
2023/04/12,Saskatoon,2,Échanger avec des dignitaires,Organiser une réunion,M0338669,Cut Casual Steak & Tap,178.63
2023/04/27,Wolfville,3,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0340815,The Noodle Guy Inc.,78.78
2023/05/05,Ottawa,20,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0341447,House of Commons Food Services — Services de restauration de la Chambre des communes,33.25
2023/05/23,Beaver Bank,2,Planifier les priorités et les activités du député,Organiser une réunion,M0342388,The Beaver Bank Station,60.68
2023/05/27,Kentville,2000,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0342388,Dollarama,10.50
2023/05/27,Kentville,2000,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0342060,Amazon.ca,233.89
2023/05/27,Kentville,2000,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0342060,Dollarama,157.50
2023/05/27,Kentville,2000,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0342388,Shein,54.00
2023/05/27,Kentville,2000,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0342060,Circle K/ Irving,9.99
2023/06/02,Bedford,1,Planifier les priorités et les activités du député,Organiser une réunion,M0343823,Il Mercato Bedford,66.83
