﻿"Députés – Rapport détaillé sur les frais de déplacement – Vecchio, Karen – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205513,2020/04/20,2020/08/20,,,,,,,0.0000,244.5400,0.0000,0,0,0,244.54
T0205513,2020/04/20,2020/08/20,"Vecchio, Karen",Député,Résidence secondaire,2020/05/20,Ottawa,Ottawa,,,,,,,
T0205513,2020/04/20,2020/08/20,"Vecchio, Karen",Député,Résidence secondaire,2020/07/20,Ottawa,Ottawa,,,,,,,
T0205513,2020/04/20,2020/08/20,"Vecchio, Karen",Député,Résidence secondaire,2020/06/20,Ottawa,Ottawa,,,,,,,
T0205513,2020/04/20,2020/08/20,"Vecchio, Karen",Député,Résidence secondaire,2020/04/20,Ottawa,Ottawa,,,,,,,
T0205976,2020/08/06,2020/10/06,,,,,,,0.0000,169.2200,0.0000,0,0,0,169.22
T0205976,2020/08/06,2020/10/06,"Vecchio, Karen",Député,Résidence secondaire,2020/08/06,Ottawa,Ottawa,,,,,,,
T0205976,2020/08/06,2020/10/06,"Vecchio, Karen",Député,Résidence secondaire,2020/09/06,Ottawa,Ottawa,,,,,,,
T0207516,2020/08/20,2020/10/31,,,,,,,0.0000,189.1900,0.0000,0,0,0,189.19
T0207516,2020/08/20,2020/10/31,"Vecchio, Karen",Député,Résidence secondaire,2020/08/20,Ottawa,Ottawa,,,,,,,
T0207516,2020/08/20,2020/10/31,"Vecchio, Karen",Député,Résidence secondaire,2020/10/01,Ottawa,Ottawa,,,,,,,
T0206454,2020/08/20,2020/11/27,,,,,,,0.0000,145.3900,0.0000,0,0,0,145.39
T0206454,2020/08/20,2020/11/27,"Vecchio, Karen",Député,Résidence secondaire,2020/08/26,Ottawa,Ottawa,,,,,,,
T0206454,2020/08/20,2020/11/27,"Vecchio, Karen",Député,Résidence secondaire,2020/08/20,Ottawa,Ottawa,,,,,,,
T0204914,2020/09/01,2020/09/03,,,,,,,708.7400,0.0000,181.1600,1.0000,0,0,889.90
T0204914,2020/09/01,2020/09/03,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/01,St. Thomas,Ottawa,,,,,,,
T0204914,2020/09/01,2020/09/03,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/03,Ottawa,St. Thomas,,,,,,,
T0206461,2020/09/08,2020/09/10,,,,,,,626.4200,0.0000,0.0000,1.0000,0,0,626.42
T0206461,2020/09/08,2020/09/10,,Personne à charge,Pour rejoindre sa famille,2020/09/08,St. Thomas,Ottawa,,,,,,,
T0204913,2020/09/08,2020/09/10,,,,,,,746.5900,0.0000,181.1600,1.0000,0,0,927.75
T0204913,2020/09/08,2020/09/10,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/08,St. Thomas,Ottawa,,,,,,,
T0204913,2020/09/08,2020/09/10,"Vecchio, Karen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/10,Ottawa,St. Thomas,,,,,,,
T0206461,2020/09/08,2020/09/10,,Personne à charge,Pour rejoindre sa famille,2020/09/10,Ottawa,St. Thomas,,,,,,,
T0205526,2020/09/15,2020/09/17,,,,,,,236.3400,556.5000,0.0000,0,0.0000,0,792.84
T0205526,2020/09/15,2020/09/17,"Vecchio, Karen",Député,Pour assister à une réunion du caucus régional ou provincial,2020/09/15,St. Thomas,New Tecumseth,,,,,,,
T0205526,2020/09/15,2020/09/17,"Vecchio, Karen",Député,Pour assister à une réunion du caucus régional ou provincial,2020/09/17,New Tecumseth,St. Thomas,,,,,,,
T0207703,2020/09/19,2020/10/20,,,,,,,0.0000,94.8400,0.0000,0,0,0,94.84
T0207703,2020/09/19,2020/10/20,"Vecchio, Karen",Député,Résidence secondaire,2020/09/19,Ottawa,Ottawa,,,,,,,
