﻿"Members – Detailed Contract Expenditures Report – Ruff, Alex – Q3 2024"
Supplier,Description,Date,Total
Hello Country Magazine - Fiat Lux Media,Advertising,2023/06/20,85.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/07/21,11.95
Hello Country Magazine - Fiat Lux Media,Advertising,2023/07/24,85.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/08/21,11.95
Rogers,Constituency Office Internet,2023/08/25,59.99
OWEN SOUND ATTACK HOCKEY CLUB,Advertising,2023/08/31,6250.00
Northridge Property Management Inc.,Public Utilities,2023/09/01,357.08
Northridge Property Management Inc.,Janitorial Services and Maintenance,2023/09/01,160.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,55.25
RCOS - Capital Improvements,Advertising,2023/09/09,176.99
Culligan Water,Spring Water,2023/09/13,35.50
"Grey-Bruce Boomers, Huron-Perth Boomers & Grey-Bruce Kids magazines",Advertising,2023/09/14,319.00
SweetWater Music Festival,Advertising,2023/09/20,175.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/09/21,11.95
Rogers,Constituency Office Internet,2023/09/25,59.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,119.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,13.71
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Northridge Property Management Inc.,Public Utilities,2023/10/01,357.08
Northridge Property Management Inc.,Janitorial Services and Maintenance,2023/10/01,160.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,55.25
BANQUE NATIONALE DU CANADA (CARTE ACHAT),"Office Supplies, Stationery and Accessories",2023/10/04,63.54
Have1.com,Promotional Items,2023/10/10,1002.00
North Huron Publishing Company Inc.,Advertising,2023/10/11,415.32
Qwik Print,External Printing Costs,2023/10/12,790.00
Sydenham Agricultural Society,Advertising,2023/10/17,75.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/10/20,11.95
Culligan Water,Spring Water,2023/10/25,25.50
Rogers,Constituency Office Internet,2023/10/25,59.99
Georgian Bay Symphony,Advertising,2023/10/31,250.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,64.00
Northridge Property Management Inc.,Janitorial Services and Maintenance,2023/11/01,160.00
Northridge Property Management Inc.,Public Utilities,2023/11/01,357.08
Northridge Property Management Inc.,Office Rental,2023/11/01,2963.33
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,51.00
Tobermory Press Inc.,Advertising,2023/11/08,202.25
TMI Publications Inc.,Advertising,2023/11/22,200.00
Rogers,Constituency Office Internet,2023/11/25,59.99
Canva US Inc,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/30,185.40
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,253.07
Grand & Toy,Bulk Paper Purchases,2023/11/30,54.99
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,64.00
Northridge Property Management Inc.,Office Rental,2023/12/01,2963.33
Postes Canada,Courier Services,2023/12/06,13.30
Northridge Property Management Inc.,Office Rental,2024/01/01,2963.33
