﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Schiefke, Peter – T2 2022"
Fournisseur,Description,Date,Total
Miro,Logiciels et licences,2021/04/03,24.94
Zoom Video Communications Inc.,Logiciels et licences,2021/04/10,20.00
Bonaventure,Affiches,2021/05/01,339.98
Miro,Logiciels et licences,2021/05/03,24.94
Metro Media,Publicité,2021/05/15,864.00
Imprimerie des editions vaudreuil inc,Publicité,2021/05/17,350.00
Facebook,Publicité,2021/05/31,242.80
Mailchimp,Services professionnels de communication,2021/06/01,76.15
Miro,Logiciels et licences,2021/06/03,24.94
Neomedia,Publicité,2021/06/05,450.00
"Bell ",Internet pour les bureaux de circonscription,2021/06/10,121.00
Societe historique de Saint-Lazare,Publicité,2021/06/10,500.00
"Zoom Video Communications ",Logiciels et licences,2021/06/14,53.00
The Journal,Publicité,2021/06/15,650.00
Brenmar Media,Publicité,2021/06/16,2050.00
The Journal,Publicité,2021/06/22,650.00
Le Nichoir,Publicité,2021/06/23,300.00
L'Emballage Tout,Cadeaux offerts à titre protocolaire,2021/06/23,51.00
Metro Media,Publicité,2021/06/26,864.00
Amazon,Épinglettes et drapeaux,2021/06/28,419.70
Amazon,Épinglettes et drapeaux,2021/06/28,419.70
L'Emballage Tout,Cadeaux offerts à titre protocolaire,2021/06/29,163.38
Brenmar Media,Publicité,2021/06/30,550.00
Facebook,Publicité,2021/06/30,111.05
"M2 assurance ",Assurances pour le bureau de circonscription,2021/06/30,861.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,23.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,0.32
Mail Chimp,Services professionnels de communication,2021/07/01,75.49
CJVD FM 100.1,Publicité,2021/07/02,1100.00
Miro,Logiciels et licences,2021/07/04,24.94
Néomedia,Publicité,2021/07/05,450.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2021/07/07,19.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,210.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,18.00
"Bell ",Internet pour les bureaux de circonscription,2021/07/10,121.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/07/12,129.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/07/12,25.98
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2021/07/13,105.99
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/07/14,21.54
Bureau en Gros,Coûts d'impression externes,2021/07/16,63.22
Canva Pro,Logiciels et licences,2021/07/16,16.99
Canada Post – Postes Canada,Services de messagerie,2021/07/19,8.10
Canada Post – Postes Canada,Services de messagerie,2021/07/19,6.24
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/31,300.23
Facebook,Publicité,2021/07/31,52.39
223 SAINT-CHARLES S.E.N.C.,Location de bureau et frais connexes,2021/08/01,2701.65
Mailchimp,Services professionnels de communication,2021/08/01,75.89
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/08/02,134.99
centre communautaire Chabad de saint lazare,Publicité,2021/08/02,500.00
Neomedia,Publicité,2021/08/02,203.23
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,210.30
Bell Mobility – Bell Mobilité,Interurbain,2021/08/04,0.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,210.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,8.00
223 SAINT-CHARLES S.E.N.C.,Location de bureau et frais connexes,2021/09/01,2701.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,210.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,58.80
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/09/16,471.36
223 SAINT-CHARLES S.E.N.C.,Location de bureau et frais connexes,2021/10/01,2701.65
