﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Viersen, Arnold – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-94.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-153.90
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/02,43.99
Postmedia Network Inc.,"Documents imprimés, livres, journaux et abonnements",2023/06/28,5.22
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/02,43.99
"Psycological Publications, Inc.",Perfectionnement professionnel et formation pour les employés des députés,2023/07/17,68.55
Postmedia Network Inc.,"Documents imprimés, livres, journaux et abonnements",2023/07/20,5.22
Pembina West Co-op,Décorations de bureau,2023/07/31,56.81
Pembina West Co-op,Décorations de bureau,2023/07/31,19.99
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/02,43.99
"Psychological Publications, Inc.",Perfectionnement professionnel et formation pour les employés des députés,2023/08/03,67.08
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/08/03,2.38
Barrhead Lumber & Hardware,Rénovations de bureaux,2023/08/10,24.07
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2023/08/28,314.00
CIXM a Div. of Jim Pattison Broadcast Group,Publicité,2023/08/31,108.00
TD Bank,Frais bancaires et commandes de chèques,2023/08/31,10.52
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/09/01,321.52
Rogers Business,Internet pour les bureaux de circonscription,2023/09/01,120.00
Rogers Business,Câble pour les bureaux de circonscription,2023/09/01,33.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,29.75
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/02,43.99
Stingray Radio Inc.,Publicité,2023/09/10,240.00
Stingray Radio Inc.,Publicité,2023/09/10,240.00
Stingray Radio Inc.,Publicité,2023/09/10,240.00
Stingray Radio Inc.,Publicité,2023/09/10,240.00
Barrhead Sound,"Papeterie, fournitures et accessoires de bureau",2023/09/12,6.99
Reformed Perspective Foundation Inc.,Publicité,2023/09/14,360.00
APEX Utilities Inc,Services publics,2023/09/19,61.68
Clarion Magazine,Publicité,2023/09/22,101.15
EPCOR,Services publics,2023/09/28,458.08
Everyday Values Ltd.,"Papeterie, fournitures et accessoires de bureau",2023/09/28,4.50
Everyday Values Ltd.,"Papeterie, fournitures et accessoires de bureau",2023/09/28,4.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,39.45
"Kapwing, Inc.",Logiciels et licences,2023/09/29,266.05
CIXM a Div. of Jim Pattison Broadcast Group,Publicité,2023/09/30,432.00
TD Bank,Frais bancaires et commandes de chèques,2023/09/30,10.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,78.09
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,121.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,44.00
Rogers Business,Câble pour les bureaux de circonscription,2023/10/01,33.00
Rogers Business,Internet pour les bureaux de circonscription,2023/10/01,120.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,25.50
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/02,46.99
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,716.68
Postes Canada,Affranchissement et colis postaux,2023/10/03,702.70
Walmart,"Encadrement, fournisseur externe",2023/10/04,68.88
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/10/10,199.00
Home Depot,Décorations de bureau,2023/10/10,13.48
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/10/11,89.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/10/11,272.05
Clarion Magazine,Publicité,2023/10/13,89.25
APEX Utilities INC,Services publics,2023/10/19,83.33
Big Deal Bulletin,Publicité,2023/10/20,125.00
ARPA CANADA,"Documents imprimés, livres, journaux et abonnements",2023/10/24,180.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/27,2505.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/10/29,61.97
EPCOR,Services publics,2023/10/30,346.03
Christian Renewal,Publicité,2023/10/31,180.00
Clarion Magazine,Publicité,2023/10/31,89.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,-35.33
TD Bank,Frais bancaires et commandes de chèques,2023/10/31,10.84
BARRHEAD SOUND (1982) LTD.,Location de bureau,2023/11/01,1600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,227.23
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,44.00
ROGERS Business,Internet pour les bureaux de circonscription,2023/11/01,120.00
ROGERS Business,Câble pour les bureaux de circonscription,2023/11/01,33.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,29.75
Barrhead Sound,Matériel de communication vocale,2023/11/02,380.00
Canadian Reformed School Society of Neerlandia,Publicité,2023/11/03,-500.00
2100036 Alberta Ltd.,Publicité,2023/11/08,145.00
Grizzly Gazette 1990 INC.,Publicité,2023/11/08,259.20
Lakeside Leader Ltd.,Publicité,2023/11/08,150.00
MACKENZIE REPORT INC.,Publicité,2023/11/08,427.69
MACKENZIE REPORT INC.,Publicité,2023/11/08,427.69
South Peace News,Publicité,2023/11/08,175.00
Barrhead Sound,"Papeterie, fournitures et accessoires de bureau",2023/11/15,29.99
"Cardus Institute, The","Documents imprimés, livres, journaux et abonnements",2023/11/15,500.00
APEX,Services publics,2023/11/20,181.75
Reformed Perspective Foundation Inc.,Publicité,2023/11/20,360.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/11/21,65.99
Yupik,Cadeaux offerts à titre protocolaire,2023/11/21,239.86
Clarion Magazine,Publicité,2023/11/24,89.25
Freson Bros.,Cadeaux offerts à titre protocolaire,2023/11/24,86.08
Pembina Co-op,Cadeaux offerts à titre protocolaire,2023/11/24,98.79
EPCOR,Services publics,2023/11/28,347.74
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/30,185.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,14.64
Great West Media LP,Publicité,2023/11/30,355.80
BARRHEAD SOUND (1982) LTD.,Location de bureau,2023/12/01,1600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,185.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,62.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/12/02,12.64
The EPOCH Times,"Documents imprimés, livres, journaux et abonnements",2023/12/03,89.00
Postes Canada,Affranchissement et colis postaux,2023/12/04,273.61
Big Deal Bulletin,Publicité,2023/12/07,125.00
BARRHEAD SOUND (1982) LTD.,Location de bureau,2024/01/01,1600.00
