﻿"Députés – Rapport détaillé sur les frais de déplacement – Fergus, Greg – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0204833,2020/08/27,2020/09/17,,,,,,,169.9700,0.0000,0.0000,0.0000,0,0,169.97
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/27,Gatineau,Gatineau,,,,,,,
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/01,Gatineau,Gatineau,,,,,,,
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/02,Gatineau,Gatineau,,,,,,,
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/02,Gatineau,Gatineau,,,,,,,
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/04,Gatineau,Gatineau,,,,,,,
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/04,Gatineau,Gatineau,,,,,,,
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/09,Gatineau,Gatineau,,,,,,,
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/09,Gatineau,Gatineau,,,,,,,
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/10,Gatineau,Gatineau,,,,,,,
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/27,Gatineau,Gatineau,,,,,,,
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/10,Gatineau,Gatineau,,,,,,,
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/11,Gatineau,Gatineau,,,,,,,
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/11,Gatineau,Gatineau,,,,,,,
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/14,Gatineau,Gatineau,,,,,,,
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/14,Gatineau,Gatineau,,,,,,,
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/15,Gatineau,Gatineau,,,,,,,
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/15,Gatineau,Gatineau,,,,,,,
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/16,Gatineau,Gatineau,,,,,,,
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/16,Gatineau,Gatineau,,,,,,,
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/17,Gatineau,Gatineau,,,,,,,
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/28,Gatineau,Gatineau,,,,,,,
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/17,Gatineau,Gatineau,,,,,,,
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/28,Gatineau,Gatineau,,,,,,,
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/31,Gatineau,Gatineau,,,,,,,
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/31,Gatineau,Gatineau,,,,,,,
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/31,Gatineau,Ottawa,,,,,,,
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/31,Ottawa,Gatineau,,,,,,,
T0204833,2020/08/27,2020/09/17,"McHarg, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/01,Gatineau,Gatineau,,,,,,,
