﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Green, Matthew – T2 2021"
Fournisseur,Description,Date,Total
"HAMILTON BLACK HISTORY COMMITTEE, THE",Publicité,2020/01/27,125.00
Cogeco,Internet (COVID19),2020/05/18,90.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,210.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,201.75
"Alectra Hydro ",Services publics,2020/06/06,212.74
Cogeco,Internet (COVID19),2020/06/18,93.00
Star Metroland Media,Publicité,2020/06/28,164.50
Bank of Montreal – Banque de Montréal,Frais bancaires et commandes de chèques,2020/06/30,15.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,176.75
Star Metroland Media,Publicité,2020/07/05,257.50
Bell,Internet (COVID19),2020/07/08,96.95
Bell,Internet (COVID19),2020/07/08,95.95
"Cogeco ",Câble et internet (frais),2020/07/08,249.95
"Alcetra Utilites ",Services publics,2020/07/09,235.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,2.50
The UPS Store,Services de messagerie,2020/07/15,55.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,22.77
Cogeco,Internet (COVID19),2020/07/18,93.00
VENTURE 2000 COMPUTERS,Réparation de matériel informatique et périphérique,2020/07/23,2600.00
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2020/07/28,20.95
Bank of Montreal – Banque de Montréal,Frais bancaires et commandes de chèques,2020/07/31,15.95
1863506 Ontario Inc.,Location de bureau et frais connexes,2020/08/01,2375.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,162.00
"Cogeco ",Câble et internet (frais),2020/08/07,249.95
Bell,Internet (COVID19),2020/08/08,95.95
Bell,Internet (COVID19),2020/08/08,96.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/08/20,129.03
"North End Breezes ",Publicité,2020/08/24,90.00
1863506 Ontario Inc.,Location de bureau et frais connexes,2020/09/01,2375.00
Bell,Internet (COVID19),2020/09/08,96.95
"North End Breezes ",Publicité,2020/09/09,450.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.42
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.11
1863506 Ontario Inc.,Location de bureau et frais connexes,2020/10/01,2375.00
