﻿"Members – Detailed Contract Expenditures Report – Vuong, Kevin – Q3 2024"
Supplier,Description,Date,Total
Google LLC,Professional Communication Services,2022/04/30,15.60
Google LLC,Professional Communication Services,2022/05/31,15.60
Google LLC,Professional Communication Services,2022/06/30,15.60
Google LLC,Professional Communication Services,2022/07/31,15.60
Google LLC,Professional Communication Services,2022/08/31,15.60
Google LLC,Professional Communication Services,2022/09/30,15.60
Google LLC,Professional Communication Services,2022/10/31,15.60
Google LLC,Professional Communication Services,2022/11/30,15.60
Arpin Philately,Office Decor,2022/12/29,38.90
Google LLC,Professional Communication Services,2022/12/31,15.60
Google LLC,Professional Communication Services,2023/01/31,15.60
Dollarama,"Office Supplies, Stationery and Accessories",2023/02/07,78.75
Canva Pty. Ltd.,Professional Communication Services,2023/04/13,149.99
Amazon,Appliances,2023/05/08,139.98
UHaul,Office Relocation,2023/05/08,44.53
Waterfront Neighbourhood Centre,Public Meeting Room Rentals,2023/05/16,211.00
Freshworks Inc.,Computer Software and Licenses,2023/05/19,393.01
Rogers,Constituency Office Internet,2023/05/19,214.99
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/19,35.96
The Mover's Choice,Office Relocation,2023/05/26,187.00
Workplace One Peter Street,Constituency Office Rental and Related Fees,2023/05/26,4600.00
Regional Consulting Group Inc.,Professional Communication Services,2023/05/30,6637.16
Toshiba Tec Canada Business Solutions Inc.,Office Relocation,2023/05/30,275.00
Google,Professional Communication Services,2023/05/31,31.20
Amazon,"Office Supplies, Stationery and Accessories",2023/06/06,64.99
Liam Afonso Creative Services,Photography and Video Services,2023/06/11,2500.00
Liam Afonso Creative Services,Photography and Video Services,2023/06/11,4600.00
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/16,35.96
Freshworks Inc.,Computer Software and Licenses,2023/06/19,385.44
Rogers,Constituency Office Internet,2023/06/19,214.99
Google,Professional Communication Services,2023/06/30,31.20
Workplace One Peter Street,Constituency Office Rental and Related Fees,2023/07/01,4600.00
Liam Afonso Creative Services,Professional Communication Services,2023/07/11,3300.00
Pedro Marques Photography,Professional Communication Services,2023/07/11,1000.00
Staples Canada,External Printing Costs,2023/07/15,32.00
Workplace One Peter Street,Public Meeting Room Rentals,2023/08/01,1381.00
Workplace One Peter Street,Constituency Office Rental and Related Fees,2023/08/01,4600.00
Bounce Events & Party Rentals,"Postage, Parcel Post and Courier Services",2023/08/07,300.00
Weglot,Professional Communication Services,2023/08/09,287.83
Perfect Graphics Corp.,Signage,2023/08/11,96.00
Perfect Graphics Corp.,Signage,2023/08/11,64.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/09/01,27.27
Workplace One Peter Street,Public Meeting Room Rentals,2023/09/01,520.00
Workplace One Peter Street,Constituency Office Rental and Related Fees,2023/09/01,4600.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,64.81
Google LLC,Professional Communication Services,2023/09/30,31.20
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,100.27
