﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rogers, Churence – T1 2022"
Fournisseur,Description,Date,Total
G & A BUFFETT LTD.,Location de bureau et frais connexes,2021/04/01,600.00
Noble's Limited,Location de bureau et frais connexes,2021/04/01,1150.00
Russell Holdings Incorporated,Location de bureau et frais connexes,2021/04/01,1500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,258.50
G & A BUFFETT LTD.,Location de bureau et frais connexes,2021/05/01,600.00
Noble's Limited,Location de bureau et frais connexes,2021/05/01,1150.00
Russell Holdings Incorporated,Location de bureau et frais connexes,2021/05/01,1500.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,29.99
Canada Post – Postes Canada,Services de messagerie,2021/05/17,26.44
Canada Post – Postes Canada,Services de messagerie,2021/05/17,34.27
G & A BUFFETT LTD.,Location de bureau et frais connexes,2021/06/01,600.00
Noble's Limited,Location de bureau et frais connexes,2021/06/01,1150.00
Russell Holdings Incorporated,Location de bureau et frais connexes,2021/06/01,1500.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,99.88
Canada Post – Postes Canada,Services de messagerie,2021/06/17,34.73
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,258.50
G & A BUFFETT LTD.,Location de bureau et frais connexes,2021/07/01,600.00
Noble's Limited,Location de bureau et frais connexes,2021/07/01,1150.00
Russell Holdings Incorporated,Location de bureau et frais connexes,2021/07/01,1500.00
