﻿"Députés – Rapport détaillé sur les frais de déplacement – Lewis, Chris – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249737,2023/03/26,2023/04/25,,,,,,,0.0000,142.9900,0.0000,0,0,0,142.99
T0249737,2023/03/26,2023/04/25,"Lewis, Chris",Député,Résidence secondaire,2023/03/26,Ottawa,Ottawa,,,,,,,
T0251076,2023/03/31,2023/04/30,,,,,,,149.0800,0.0000,0.0000,0.0000,0.0000,0,149.08
T0251076,2023/03/31,2023/04/30,"Hanratty, Steven",Employé,Pour représenter un député à une activité,2023/03/31,Essex,Windsor,,,,,,,
T0251076,2023/03/31,2023/04/30,"Hanratty, Steven",Employé,Pour représenter un député à une activité,2023/04/29,Essex,Belle River,,,,,,,
T0251076,2023/03/31,2023/04/30,"Hanratty, Steven",Employé,Pour représenter un député à une activité,2023/04/29,Belle River,Essex,,,,,,,
T0251076,2023/03/31,2023/04/30,"Hanratty, Steven",Employé,Participation à un évènement avec le député,2023/04/30,Essex,Kingsville,,,,,,,
T0251076,2023/03/31,2023/04/30,"Hanratty, Steven",Employé,Participation à un évènement avec le député,2023/04/30,Kingsville,Essex,,,,,,,
T0251076,2023/03/31,2023/04/30,"Hanratty, Steven",Employé,Pour représenter un député à une activité,2023/03/31,Windsor,Essex,,,,,,,
T0251076,2023/03/31,2023/04/30,"Hanratty, Steven",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Essex,Windsor,,,,,,,
T0251076,2023/03/31,2023/04/30,"Hanratty, Steven",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Windsor,Amherstburg,,,,,,,
T0251076,2023/03/31,2023/04/30,"Hanratty, Steven",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Amherstburg,Essex,,,,,,,
T0251076,2023/03/31,2023/04/30,"Hanratty, Steven",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Essex,Windsor,,,,,,,
T0251076,2023/03/31,2023/04/30,"Hanratty, Steven",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Windsor,Essex,,,,,,,
T0251076,2023/03/31,2023/04/30,"Hanratty, Steven",Employé,Pour représenter un député à une activité,2023/04/26,Essex,Windsor,,,,,,,
T0251076,2023/03/31,2023/04/30,"Hanratty, Steven",Employé,Pour représenter un député à une activité,2023/04/26,Windsor,Essex,,,,,,,
200691295,2023/04/01,2023/04/30,,,,,,,0.0000,50.5700,0.0000,0,0,0,50.57
200691295,2023/04/01,2023/04/30,"Lewis, Chris",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2022.9800,0.0000,0,0,0,2022.98
200678558,2023/04/01,2023/04/30,"Lewis, Chris",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250143,2023/04/02,2023/04/07,,,,,,,923.4000,0.0000,566.3400,1.0000,0,0,1489.74
T0250143,2023/04/02,2023/04/07,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/02,LaSalle,Ottawa,,,,,,,
T0250143,2023/04/02,2023/04/07,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/02,LaSalle,Ottawa,,,,,,,
T0250143,2023/04/02,2023/04/07,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/07,Ottawa,LaSalle,,,,,,,
T0250143,2023/04/02,2023/04/07,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/07,Ottawa,LaSalle,,,,,,,
T0251072,2023/04/23,2023/04/29,,,,,,,778.7700,219.3000,771.2500,0.5000,1.0000,0,1769.32
T0251072,2023/04/23,2023/04/29,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Kingsville,Ottawa,,,,,,,
T0251072,2023/04/23,2023/04/29,"Lewis, Chris",Député,Pour assister à une réunion du caucus régional ou provincial,2023/04/28,Ottawa,Belleville,,,,,,,
T0251072,2023/04/23,2023/04/29,"Lewis, Chris",Député,Pour assister à une réunion du caucus régional ou provincial,2023/04/29,Belleville,Kingsville,,,,,,,
200691296,2023/05/01,2023/05/31,,,,,,,0.0000,50.5700,0.0000,0,0,0,50.57
200691296,2023/05/01,2023/05/31,"Lewis, Chris",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
200677901,2023/05/01,2023/05/31,,,,,,,0.0000,2022.9800,0.0000,0,0,0,2022.98
200677901,2023/05/01,2023/05/31,"Lewis, Chris",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0254093,2023/05/01,2023/05/31,,,,,,,95.8400,0.0000,0.0000,0.0000,0.0000,0,95.84
T0254093,2023/05/01,2023/05/31,"Pouget, Marnie",Employé,Participation à un évènement avec le député,2023/05/06,Essex,Kingsville,,,,,,,
T0254093,2023/05/01,2023/05/31,"Pouget, Marnie",Employé,Participation à un évènement avec le député,2023/05/06,Kingsville,Kingsville,,,,,,,
T0254093,2023/05/01,2023/05/31,"Pouget, Marnie",Employé,Participation à un évènement avec le député,2023/05/06,Kingsville,Belle River,,,,,,,
T0254093,2023/05/01,2023/05/31,"Pouget, Marnie",Employé,Participation à un évènement avec le député,2023/05/06,Belle River,Kingsville,,,,,,,
T0254093,2023/05/01,2023/05/31,"Pouget, Marnie",Employé,Participation à un évènement avec le député,2023/05/06,Kingsville,Essex,,,,,,,
T0254093,2023/05/01,2023/05/31,"Pouget, Marnie",Employé,Participation à un évènement avec le député,2023/05/06,Essex,Windsor,,,,,,,
T0254093,2023/05/01,2023/05/31,"Pouget, Marnie",Employé,Participation à un évènement avec le député,2023/05/06,Windsor,Essex,,,,,,,
T0254093,2023/05/01,2023/05/31,"Pouget, Marnie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/06,Essex,Kingsville,,,,,,,
T0254093,2023/05/01,2023/05/31,"Pouget, Marnie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/06,Kingsville,Essex,,,,,,,
T0254097,2023/05/11,2023/06/01,,,,,,,125.4200,0.0000,0.0000,0.0000,0.0000,0,125.42
T0254097,2023/05/11,2023/06/01,"Hanratty, Steven",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/11,Essex,Windsor,,,,,,,
T0254097,2023/05/11,2023/06/01,"Hanratty, Steven",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/01,Essex,Amherstburg,,,,,,,
T0254097,2023/05/11,2023/06/01,"Hanratty, Steven",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/01,Amherstburg,Essex,,,,,,,
T0254097,2023/05/11,2023/06/01,"Hanratty, Steven",Employé,Participation à un évènement avec le député,2023/05/11,Windsor,Windsor,,,,,,,
T0254097,2023/05/11,2023/06/01,"Hanratty, Steven",Employé,Participation à un évènement avec le député,2023/05/11,Windsor,Essex,,,,,,,
T0254097,2023/05/11,2023/06/01,"Hanratty, Steven",Employé,Participation à un évènement avec le député,2023/05/13,Essex,Windsor,,,,,,,
T0254097,2023/05/11,2023/06/01,"Hanratty, Steven",Employé,Participation à un évènement avec le député,2023/05/13,Windsor,Essex,,,,,,,
T0254097,2023/05/11,2023/06/01,"Hanratty, Steven",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/18,Essex,Tecumseh,,,,,,,
T0254097,2023/05/11,2023/06/01,"Hanratty, Steven",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/18,Tecumseh,Essex,,,,,,,
T0254097,2023/05/11,2023/06/01,"Hanratty, Steven",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/31,Essex,Windsor,,,,,,,
T0254097,2023/05/11,2023/06/01,"Hanratty, Steven",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/31,Windsor,Essex,,,,,,,
T0253624,2023/05/27,2023/06/07,,,,,,,905.6900,2247.5700,881.4300,1.0000,0,0,4034.69
T0253624,2023/05/27,2023/06/07,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/27,LaSalle,Ottawa,,,,,,,
T0253624,2023/05/27,2023/06/07,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Ottawa,LaSalle,,,,,,,
200684839,2023/06/01,2023/06/30,,,,,,,0.0000,2022.9800,0.0000,0,0,0,2022.98
200684839,2023/06/01,2023/06/30,"Lewis, Chris",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691297,2023/06/01,2023/06/30,,,,,,,0.0000,50.5700,0.0000,0,0,0,50.57
200691297,2023/06/01,2023/06/30,"Lewis, Chris",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691613,2023/07/01,2023/07/31,,,,,,,0.0000,2073.5500,0.0000,0,0,0,2073.55
200691613,2023/07/01,2023/07/31,"Lewis, Chris",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
