﻿"Députés – Rapport détaillé sur les frais d’accueil – Noormohamed, Taleeb – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/09/02,Vancouver,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0337266,Cafe Gloucester,68.48
2022/09/21,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0337266,Parliamentary Restaurant,79.53
2022/10/14,Vancouver,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0337266,Bin 4 Burger Lounge,58.46
2022/12/05,Vancouver,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0337266,White Spot,46.55
2022/12/14,Ottawa,20,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0334353,House of Commons Food Services — Services de restauration de la Chambre des communes,247.90
2023/01/05,Vancouver,2,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0337266,Sushi Van,42.21
2023/01/09,Vancouver,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0337266,Niu Niu BBQ Restaurant,302.96
2023/02/03,Ottawa,5,Planifier les priorités et les activités du député,Organiser une réunion,M0337266,The Parliamentary Restaurant,123.97
2023/02/07,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0337266,Eggspectation Ottawa,51.46
2023/02/28,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0337266,The Shore Club,76.31
2023/03/29,Ottawa,10,Célébrer un événement important,"Gala, réception ou cérémonie",M0337221,Ariana Kabab House,137.02
