﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Waugh, Kevin – T1 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/05/28,29.99
Jason Ransom,Services de photographie et vidéo - Ministères fédéraux,2021/01/20,43.25
Cave Restaurant (The),Location de bureau et frais connexes,2021/04/01,2565.00
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/04/01,1042.48
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/04/01,213.22
Mailchimp,Services professionnels de communication,2021/04/04,84.72
Co-Op,Produits nettoyants,2021/04/08,20.13
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/08,157.89
CITY OF SASKATOON,Services publics,2021/04/15,247.75
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/04/15,133.10
SASKTEL,Câble pour les bureaux de circonscription,2021/04/16,98.40
SASKENERGY,Services publics,2021/04/21,113.90
Saskatoon Media Group,Publicité,2021/04/25,150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,157.26
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,57.00
Rawlco Radio LTD,Publicité,2021/04/30,650.00
Cave Restaurant (The),Location de bureau et frais connexes,2021/05/01,2565.00
Nutana Curling club,Publicité,2021/05/01,1800.00
Mailchimp,Services professionnels de communication,2021/05/04,78.20
Saskatoon Media Group,Publicité,2021/05/05,67.50
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/05/06,100.83
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/05/06,168.05
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/05/08,157.89
Real Canadian Super Store,Produits nettoyants,2021/05/11,10.56
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2021/05/12,314.00
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/05/15,133.10
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/05/15,425.40
SaskTel Services,Internet pour les bureaux de circonscription,2021/05/16,98.40
Canada Post – Postes Canada,Services de messagerie,2021/05/17,13.68
Canada Post – Postes Canada,Services de messagerie,2021/05/17,34.11
Walsaint Services,Publicité,2021/05/20,4060.00
CITY OF SASKATOON,Services publics,2021/05/21,250.49
SASKENERGY,Services publics,2021/05/25,58.71
Saskatoon Media Group,Publicité,2021/05/30,900.00
Saskatoon Media Group,Publicité,2021/05/30,337.50
Rawlco Radio LTD,Publicité,2021/05/31,520.00
Cave Restaurant (The),Location de bureau et frais connexes,2021/06/01,2565.00
MAILCHIMP,Services professionnels de communication,2021/06/04,76.93
Caldaj Group of Companies,Publicité,2021/06/07,400.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2021/06/08,115.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/06/08,157.89
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/06/14,36.00
SASKTEL,Câble pour les bureaux de circonscription,2021/06/16,98.40
Canada Post – Postes Canada,Services de messagerie,2021/06/17,19.76
Canada Post – Postes Canada,Services de messagerie,2021/06/17,151.32
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2021/06/17,5.26
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,155.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,57.30
Grand & Toy,Achats de papier en gros,2021/06/30,150.73
Cave Restaurant (The),Location de bureau et frais connexes,2021/07/01,2565.00
