﻿"Members – Detailed Travel Expenditures Report – O'Toole, Erin – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252535,2023/05/19,2023/05/22,,,,,,,452.0000,0.0000,0.0000,0,0,0,452.00
T0252535,2023/05/19,2023/05/22,"O'Toole, Hon. Erin",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Toronto,,,,,,,
T0252535,2023/05/19,2023/05/22,"O'Toole, Hon. Erin",Member,To travel to/from constituency and Ottawa,2023/05/22,Toronto,Ottawa,,,,,,,
T0252535,2023/05/19,2023/05/22,,Dependant,To unite the family with the Member,2023/05/19,Ottawa,Toronto,,,,,,,
T0252535,2023/05/19,2023/05/22,,Dependant,To unite the family with the Member,2023/05/22,Toronto,Ottawa,,,,,,,
T0254869,2023/06/18,2023/06/20,,,,,,,1663.7900,641.6800,235.8000,1.0000,0,0,2541.27
T0254869,2023/06/18,2023/06/20,"Schurter, Clarissa",Employee,To travel to/from constituency and Ottawa,2023/06/18,Ottawa,Toronto,,,,,,,
T0254869,2023/06/18,2023/06/20,"Schurter, Clarissa",Employee,To travel to/from constituency and Ottawa,2023/06/20,Toronto,Ottawa,,,,,,,
T0254888,2023/06/18,2023/06/21,,,,,,,1241.0500,798.0200,355.8900,1.0000,0,0,2394.96
T0254888,2023/06/18,2023/06/21,"O'Toole, Hon. Erin",Member,To travel to/from constituency and Ottawa,2023/06/18,Ottawa,Toronto,,,,,,,
T0254888,2023/06/18,2023/06/21,"O'Toole, Hon. Erin",Member,To travel to/from constituency and Ottawa,2023/06/21,Toronto,Ottawa,,,,,,,
T0254898,2023/06/19,2023/06/21,,,,,,,388.3800,0.0000,137.4100,1.0000,0,0,525.79
T0254898,2023/06/19,2023/06/21,"Junop, Andrew",Employee,To travel to/from constituency and Ottawa,2023/06/19,Ottawa,Courtice,,,,,,,
T0254898,2023/06/19,2023/06/21,"Junop, Andrew",Employee,To travel to/from constituency and Ottawa,2023/06/21,Courtice,Ottawa,,,,,,,
T0256677,2023/06/20,2023/07/06,,,,,,,335.4800,0.0000,0.0000,0.0000,0.0000,0,335.48
T0256677,2023/06/20,2023/07/06,"Callery, Jennifer",Employee,To conduct constituency office business,2023/06/20,Bowmanville,Port Perry,,,,,,,
T0256677,2023/06/20,2023/07/06,"Callery, Jennifer",Employee,To conduct constituency office business,2023/07/06,Haydon,Bowmanville,,,,,,,
T0256677,2023/06/20,2023/07/06,"Callery, Jennifer",Employee,To conduct constituency office business,2023/06/20,Bowmanville,Port Perry,,,,,,,
T0256677,2023/06/20,2023/07/06,"Callery, Jennifer",Employee,To conduct constituency office business,2023/06/20,Port Perry,Bowmanville,,,,,,,
T0256677,2023/06/20,2023/07/06,"Callery, Jennifer",Employee,Attending event with Member,2023/06/21,Bowmanville,Port Perry,,,,,,,
T0256677,2023/06/20,2023/07/06,"Callery, Jennifer",Employee,Attending event with Member,2023/06/21,Port Perry,Bowmanville,,,,,,,
T0256677,2023/06/20,2023/07/06,"Callery, Jennifer",Employee,Attending event with Member,2023/07/01,Bowmanville,Port Perry,,,,,,,
T0256677,2023/06/20,2023/07/06,"Callery, Jennifer",Employee,Attending event with Member,2023/07/01,Port Perry,Bowmanville,,,,,,,
T0256677,2023/06/20,2023/07/06,"Callery, Jennifer",Employee,To conduct constituency office business,2023/07/06,Bowmanville,Uxbridge,,,,,,,
T0256677,2023/06/20,2023/07/06,"Callery, Jennifer",Employee,To conduct constituency office business,2023/07/06,Uxbridge,Port Perry,,,,,,,
T0256677,2023/06/20,2023/07/06,"Callery, Jennifer",Employee,To conduct constituency office business,2023/07/06,Port Perry,Haydon,,,,,,,
T0256677,2023/06/20,2023/07/06,"Callery, Jennifer",Employee,To conduct constituency office business,2023/06/20,Port Perry,Bowmanville,,,,,,,
T0256677,2023/06/20,2023/07/06,"Callery, Jennifer",Employee,To conduct constituency office business,2023/07/06,Haydon,Bowmanville,,,,,,,
T0256677,2023/06/20,2023/07/06,"Callery, Jennifer",Employee,Attending event with Member,2023/06/21,Bowmanville,Port Perry,,,,,,,
T0256677,2023/06/20,2023/07/06,"Callery, Jennifer",Employee,Attending event with Member,2023/06/21,Port Perry,Bowmanville,,,,,,,
T0256677,2023/06/20,2023/07/06,"Callery, Jennifer",Employee,Attending event with Member,2023/07/01,Bowmanville,Port Perry,,,,,,,
T0256677,2023/06/20,2023/07/06,"Callery, Jennifer",Employee,Attending event with Member,2023/07/01,Port Perry,Bowmanville,,,,,,,
T0256677,2023/06/20,2023/07/06,"Callery, Jennifer",Employee,To conduct constituency office business,2023/07/06,Bowmanville,Uxbridge,,,,,,,
T0256677,2023/06/20,2023/07/06,"Callery, Jennifer",Employee,To conduct constituency office business,2023/07/06,Uxbridge,Port Perry,,,,,,,
T0256677,2023/06/20,2023/07/06,"Callery, Jennifer",Employee,To conduct constituency office business,2023/07/06,Port Perry,Haydon,,,,,,,
T0254911,2023/06/21,2023/06/21,,,,,,,51.1800,0.0000,0.0000,0,0.0000,0,51.18
T0254911,2023/06/21,2023/06/21,"Swinson, Stefanie",Employee,Attending event with Member,2023/06/21,Newcastle,Port Perry,,,,,,,
T0254911,2023/06/21,2023/06/21,"Swinson, Stefanie",Employee,Attending event with Member,2023/06/21,Port Perry,Newcastle,,,,,,,
T0256652,2023/06/25,2023/06/27,,,,,,,1574.0600,578.1600,288.1200,1.0000,0,0,2440.34
T0256652,2023/06/25,2023/06/27,"O'Toole, Hon. Erin",Member,To travel to/from constituency and Ottawa,2023/06/25,Ottawa,Oshawa,,,,,,,
T0256652,2023/06/25,2023/06/27,"O'Toole, Hon. Erin",Member,To travel to/from constituency and Ottawa,2023/06/27,Oshawa,Ottawa,,,,,,,
T0256662,2023/06/29,2023/07/02,,,,,,,2242.4400,849.9200,309.4600,2.0000,0,0,3401.82
T0256662,2023/06/29,2023/07/02,"O'Toole, Hon. Erin",Member,To travel to/from constituency and Ottawa,2023/06/30,Ottawa,Oshawa,,,,,,,
T0256662,2023/06/29,2023/07/02,"O'Toole, Hon. Erin",Member,To travel to/from constituency and Ottawa,2023/07/02,Oshawa,Ottawa,,,,,,,
T0256662,2023/06/29,2023/07/02,,Designated Traveller,To unite the family with the Member,2023/06/29,Ottawa,Oshawa,,,,,,,
T0256662,2023/06/29,2023/07/02,,Designated Traveller,To unite the family with the Member,2023/07/01,Oshawa,Ottawa,,,,,,,
T0256674,2023/06/30,2023/07/02,,,,,,,419.3600,0.0000,330.5400,1.0000,0.0000,0,749.90
T0256674,2023/06/30,2023/07/02,"Junop, Andrew",Employee,To travel to/from constituency and Ottawa,2023/06/30,Gatineau,Courtice,,,,,,,
T0256674,2023/06/30,2023/07/02,"Junop, Andrew",Employee,To travel to/from constituency and Ottawa,2023/07/02,Ottawa,Gatineau,,,,,,,
T0256674,2023/06/30,2023/07/02,"Junop, Andrew",Employee,Attending event with Member,2023/07/01,Courtice,Bowmanville,,,,,,,
T0256674,2023/06/30,2023/07/02,"Junop, Andrew",Employee,Attending event with Member,2023/07/01,Bowmanville,Courtice,,,,,,,
T0256674,2023/06/30,2023/07/02,"Junop, Andrew",Employee,Attending event with Member,2023/07/01,Bowmanville,Port Perry,,,,,,,
T0256674,2023/06/30,2023/07/02,"Junop, Andrew",Employee,Attending event with Member,2023/07/01,Port Perry,Oshawa,,,,,,,
T0256674,2023/06/30,2023/07/02,"Junop, Andrew",Employee,Attending event with Member,2023/07/01,Oshawa,Newcastle,,,,,,,
T0256674,2023/06/30,2023/07/02,"Junop, Andrew",Employee,Attending event with Member,2023/07/01,Newcastle,Bowmanville,,,,,,,
T0256674,2023/06/30,2023/07/02,"Junop, Andrew",Employee,Attending event with Member,2023/07/01,Bowmanville,Bowmanville,,,,,,,
T0256674,2023/06/30,2023/07/02,"Junop, Andrew",Employee,To travel to/from constituency and Ottawa,2023/07/02,Courtice,Ottawa,,,,,,,
T0256672,2023/07/19,2023/07/19,,,,,,,54.3700,0.0000,110.1800,0.0000,0,0,164.55
T0256672,2023/07/19,2023/07/19,"O'Toole, Hon. Erin",Member,To travel to/from constituency and Ottawa,2023/07/19,Ottawa,Oshawa,,,,,,,
T0256672,2023/07/19,2023/07/19,"O'Toole, Hon. Erin",Member,To travel to/from constituency and Ottawa,2023/07/19,Oshawa,Ottawa,,,,,,,
T0256711,2023/07/24,2023/07/25,,,,,,,422.2400,177.3300,220.3600,1.0000,0,0,819.93
T0256711,2023/07/24,2023/07/25,"Callery, Jennifer",Employee,To travel to/from constituency and Ottawa,2023/07/24,Hampton,Ottawa,,,,,,,
T0256711,2023/07/24,2023/07/25,"Callery, Jennifer",Employee,To travel to/from constituency and Ottawa,2023/07/25,Ottawa,Hampton,,,,,,,
T0256911,2023/07/27,2023/07/28,,,,,,,3441.8500,0.0000,168.0400,2.0000,0,0,3609.89
T0256911,2023/07/27,2023/07/28,"O'Toole, Hon. Erin",Member,To travel to/from constituency and Ottawa,2023/07/27,Ottawa,Toronto,,,,,,,
T0256911,2023/07/27,2023/07/28,"O'Toole, Hon. Erin",Member,To travel to/from constituency and Ottawa,2023/07/28,Toronto,Ottawa,,,,,,,
T0256911,2023/07/27,2023/07/28,,Designated Traveller,To travel to/from constituency and Ottawa,2023/07/27,Ottawa,Toronto,,,,,,,
T0256911,2023/07/27,2023/07/28,,Designated Traveller,To travel to/from constituency and Ottawa,2023/07/28,Toronto,Ottawa,,,,,,,
