﻿Député(e),Affiliation politique,Vote du député,Pairés
M. John Aldag (Cloverdale—Langley City),Libéral,Pour,
M. Dean Allison (Niagara-Ouest),Conservateur,,Pairés
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Contre,
M. Charlie Angus (Timmins—Baie James),NPD,Pour,
M. Mel Arnold (North Okanagan—Shuswap),Conservateur,Contre,
M. René Arseneault (Madawaska—Restigouche),Libéral,Pour,
M. Chandra Arya (Nepean),Libéral,Pour,
M. Larry Bagnell (Yukon),Libéral,Pour,
M. Michael Barrett (Leeds—Grenville—Thousand Islands et Rideau Lakes),Conservateur,Contre,
M. Mario Beaulieu (La Pointe-de-l'Île),Bloc Québécois,Contre,
M. Terry Beech (Burnaby-Nord—Seymour),Libéral,Pour,
Mme Rachel Bendayan (Outremont),Libéral,Pour,
Mme Carolyn Bennett (Toronto—St. Paul's),Libéral,Pour,
Mme Sheri Benson (Saskatoon-Ouest),NPD,Pour,
M. Bob Benzen (Calgary Heritage),Conservateur,Contre,
Mme Candice Bergen (Portage—Lisgar),Conservateur,Contre,
M. Chris Bittle (St. Catharines),Libéral,Pour,
Mme Marjolaine Boutin-Sweet (Hochelaga),NPD,Pour,
M. John Brassard (Barrie—Innisfil),Conservateur,Contre,
M. Bob Bratina (Hamilton-Est—Stoney Creek),Libéral,Pour,
M. Pierre Breton (Shefford),Libéral,Pour,
Mme Ruth Ellen Brosseau (Berthier—Maskinongé),NPD,Pour,
M. Guy Caron (Rimouski-Neigette—Témiscouata—Les Basques),NPD,Pour,
M. Bill Casey (Cumberland—Colchester),Libéral,Pour,
Mme Bardish Chagger (Waterloo),Libéral,Pour,
M. Shaun Chen (Scarborough-Nord),Libéral,,Pairés
M. François Choquette (Drummond),NPD,Pour,
M. Alupa Clarke (Beauport—Limoilou),Conservateur,Contre,
M. Michael Cooper (St. Albert—Edmonton),Conservateur,Contre,
M. Serge Cormier (Acadie—Bathurst),Libéral,Pour,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Pour,
Mme Julie Dabrusin (Toronto—Danforth),Libéral,Pour,
M. Sukh Dhaliwal (Surrey—Newton),Libéral,Pour,
Mme Anju Dhillon (Dorval—Lachine—LaSalle),Libéral,Pour,
M. Kerry Diotte (Edmonton Griesbach),Conservateur,Contre,
M. Matthew Dubé (Beloeil—Chambly),NPD,Pour,
M. Emmanuel Dubourg (Bourassa),Libéral,Pour,
M. Terry Duguid (Winnipeg-Sud),Libéral,Pour,
Mme Kirsty Duncan (Etobicoke-Nord),Libéral,Pour,
M. Pierre-Luc Dusseault (Sherbrooke),NPD,Pour,
M. Scott Duvall (Hamilton Mountain),NPD,Pour,
Mme Julie Dzerowicz (Davenport),Libéral,Pour,
M. Wayne Easter (Malpeque),Libéral,Pour,
M. Jim Eglinski (Yellowhead),Conservateur,Contre,
M. Neil Ellis (Baie de Quinte),Libéral,Pour,
M. Mark Eyking (Sydney—Victoria),Libéral,Pour,
Mme Rosemarie Falk (Battlefords—Lloydminster),Conservateur,Contre,
M. Greg Fergus (Hull—Aylmer),Libéral,Pour,
M. Andy Fillmore (Halifax),Libéral,Pour,
M. Pat Finnigan (Miramichi—Grand Lake),Libéral,Pour,
M. Darren Fisher (Dartmouth—Cole Harbour),Libéral,Pour,
M. Peter Fonseca (Mississauga-Est—Cooksville),Libéral,Pour,
Mme Mona Fortier (Ottawa—Vanier),Libéral,Pour,
M. Peter Fragiskatos (London-Centre-Nord),Libéral,Pour,
M. Sean Fraser (Nova-Centre),Libéral,Pour,
Mme Chrystia Freeland (University—Rosedale),Libéral,Pour,
Mme Cheryl Gallant (Renfrew—Nipissing—Pembroke),Conservateur,Contre,
M. Marc Garneau (Notre-Dame-de-Grâce—Westmount),Libéral,Pour,
M. Randall Garrison (Esquimalt—Saanich—Sooke),NPD,Pour,
M. Bernard Généreux (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),Conservateur,Contre,
M. Richard Hébert (Lac-Saint-Jean),Libéral,Pour,
M. Anthony Housefather (Mont-Royal),Libéral,Pour,
M. Ahmed Hussen (York-Sud—Weston),Libéral,Pour,
Mme Gudie Hutchings (Long Range Mountains),Libéral,Pour,
Mme Mélanie Joly (Ahuntsic-Cartierville),Libéral,Pour,
Mme Bernadette Jordan (South Shore—St. Margarets),Libéral,Pour,
M. Pat Kelly (Calgary Rocky Ridge),Conservateur,Contre,
M. Peter Kent (Thornhill),Conservateur,Contre,
Mme Iqra Khalid (Mississauga—Erin Mills),Libéral,Pour,
Mme Kamal Khera (Brampton-Ouest),Libéral,Pour,
M. Mike Lake (Edmonton—Wetaskiwin),Conservateur,Contre,
Mme Emmanuella Lambropoulos (Saint-Laurent),Libéral,Pour,
M. David Lametti (LaSalle—Émard—Verdun),Libéral,Pour,
M. Kevin Lamoureux (Winnipeg-Nord),Libéral,Pour,
M. Stéphane Lauzon (Argenteuil—La Petite-Nation),Libéral,Pour,
Mme Hélène Laverdière (Laurier—Sainte-Marie),NPD,Pour,
Mme Diane Lebouthillier (Gaspésie—Les Îles-de-la-Madeleine),Libéral,Pour,
M. Andrew Leslie (Orléans),Libéral,,Pairés
Mme Alaina Lockhart (Fundy Royal),Libéral,Pour,
M. Lawrence MacAulay (Cardigan),Libéral,Pour,
M. Steven MacKinnon (Gatineau),Libéral,Pour,
M. Richard Martel (Chicoutimi—Le Fjord),Conservateur,Contre,
M. Rémi Massé (Avignon—La Mitis—Matane—Matapédia),Libéral,Pour,
Mme Elizabeth May (Saanich—Gulf Islands),Parti vert,Pour,
M. Kelly McCauley (Edmonton-Ouest),Conservateur,Contre,
Mme Karen McCrimmon (Kanata—Carleton),Libéral,Pour,
M. Ken McDonald (Avalon),Libéral,Pour,
M. John McKay (Scarborough—Guildwood),Libéral,Pour,
Mme Catherine McKenna (Ottawa-Centre),Libéral,Pour,
M. Michael McLeod (Territoires du Nord-Ouest),Libéral,Pour,
Mme Alexandra Mendès (Brossard—Saint-Lambert),Libéral,Pour,
M. Marco Mendicino (Eglinton—Lawrence),Libéral,Pour,
Mme MaryAnn Mihychuk (Kildonan—St. Paul),Libéral,Pour,
M. Larry Miller (Bruce—Grey—Owen Sound),Conservateur,Contre,
M. Marc Miller (Ville-Marie—Le Sud-Ouest—Île-des-Soeurs),Libéral,Pour,
Mme Christine Moore (Abitibi—Témiscamingue),NPD,,Pairés
M. Glen Motz (Medicine Hat—Cardston—Warner),Conservateur,Contre,
Mme Joyce Murray (Vancouver Quadra),Libéral,Pour,
Mme Eva Nassif (Vimy),Libéral,Pour,
M. John Nater (Perth—Wellington),Conservateur,Contre,
M. Robert Nault (Kenora),Libéral,Pour,
Mme Mary Ng (Markham—Thornhill),Libéral,Pour,
M. Rob Nicholson (Niagara Falls),Conservateur,Contre,
Mme Jennifer O'Connell (Pickering—Uxbridge),Libéral,Pour,
M. Denis Paradis (Brome—Missisquoi),Libéral,Pour,
M. Pierre Paul-Hus (Charlesbourg—Haute-Saint-Charles),Conservateur,Contre,
Mme Monique Pauzé (Repentigny),Bloc Québécois,Contre,
M. Joe Peschisolido (Steveston—Richmond-Est),Libéral,Pour,
Mme Ginette Petitpas Taylor (Moncton—Riverview—Dieppe),Libéral,Pour,
M. Pierre Poilievre (Carleton),Conservateur,Contre,
Mme Anne Minh-Thu Quach (Salaberry—Suroît),NPD,Pour,
Mme Tracey Ramsey (Essex),NPD,Pour,
Mme Michelle Rempel (Calgary Nose Hill),Conservateur,Contre,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Pour,
M. Churence Rogers (Bonavista—Burin—Trinity),Libéral,Pour,
M. Harjit S. Sajjan (Vancouver-Sud),Libéral,Pour,
M. Darrell Samson (Sackville—Preston—Chezzetcook),Libéral,Pour,
M. Ramesh Sangha (Brampton-Centre),Libéral,Pour,
Mme Brigitte Sansoucy (Saint-Hyacinthe—Bagot),NPD,Pour,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Pour,
M. Marc Serré (Nickel Belt),Libéral,Pour,
Mme Brenda Shanahan (Châteauguay—Lacolle),Libéral,Pour,
M. Terry Sheehan (Sault Ste. Marie),Libéral,Pour,
M. Bev Shipley (Lambton—Kent—Middlesex),Conservateur,Contre,
Mme Sonia Sidhu (Brampton-Sud),Libéral,Pour,
M. Scott Simms (Coast of Bays—Central—Notre Dame),Libéral,Pour,
M. Gabriel Ste-Marie (Joliette),Bloc Québécois,Contre,
M. Wayne Stetski (Kootenay—Columbia),NPD,Pour,
M. Mark Strahl (Chilliwack—Hope),Conservateur,Contre,
M. David Sweet (Flamborough—Glanbrook),Conservateur,Contre,
M. Marwan Tabbara (Kitchener-Sud—Hespeler),Libéral,Pour,
Mme Filomena Tassi (Hamilton-Ouest—Ancaster—Dundas),Libéral,Pour,
M. Brad Trost (Saskatoon—University),Conservateur,Contre,
Mme Karine Trudel (Jonquière),NPD,Pour,
M. Dan Vandal (Saint-Boniface—Saint-Vital),Libéral,Pour,
Mme Karen Vecchio (Elgin—Middlesex—London),Conservateur,Contre,
M. Arif Virani (Parkdale—High Park),Libéral,Pour,
Mme Cathay Wagantall (Yorkton—Melville),Conservateur,Contre,
M. Mark Warawa (Langley—Aldergrove),Conservateur,,Pairés
M. Chris Warkentin (Grande Prairie—Mackenzie),Conservateur,Contre,
M. Kevin Waugh (Saskatoon—Grasswood),Conservateur,Contre,
M. Len Webber (Calgary Confederation),Conservateur,Contre,
Mme Jean Yip (Scarborough—Agincourt),Libéral,Pour,
Mme Kate Young (London-Ouest),Libéral,,Pairés
Mme Salma Zahid (Scarborough-Centre),Libéral,Pour,
M. Bob Zimmer (Prince George—Peace River—Northern Rockies),Conservateur,Contre,
