﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Baker, Yvan – T2 2021"
Fournisseur,Description,Date,Total
ROGERS,Câble et Internet,2019/11/07,186.99
Rogers,Câble et Internet,2019/12/07,161.99
Rogers,Câble et Internet,2020/01/07,146.99
Rogers,Câble et Internet,2020/02/07,131.99
ROGERS,Câble et Internet,2020/03/07,56.99
Bell,Internet (COVID19),2020/03/08,79.95
UPS Courier,Services de messagerie,2020/03/30,33.81
Rogers,Câble et Internet,2020/04/07,256.99
UPS Courier,Services de messagerie,2020/04/07,24.28
Bell,Internet (COVID19),2020/04/08,85.95
Star Metroland Media,Publicité,2020/04/19,614.00
TekSavvy,Internet (COVID19),2020/04/26,58.95
UPS Courier,Services de messagerie,2020/04/29,33.66
Rogers,Câble et Internet,2020/05/07,97.75
Bell,Internet (COVID19),2020/05/08,85.95
PRIMECONTACT INC.,Services professionnels de communication,2020/05/19,7069.33
TekSavvy,Internet (COVID19),2020/05/26,58.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,252.75
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/04,28.99
Rogers,Câble et Internet,2020/06/07,84.99
Bell,Internet (COVID19),2020/06/08,85.95
Canadian Tire,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/12,238.85
Purolator,Services de messagerie,2020/06/15,37.28
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/06/17,41.38
Rogers,Câble et internet (frais),2020/06/18,89.99
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/06/19,78.04
troi Mailing Services,Envois collectifs,2020/06/22,5325.00
UPS Courier,Services de messagerie,2020/06/22,44.94
TekSavvy,Internet (COVID19),2020/06/26,58.95
Facebook,Publicité,2020/06/30,828.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,2.90
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,254.75
Ukrainian Echo,"Documents imprimés, livres, journaux et abonnements",2020/07/02,53.57
Rogers,Câble et internet (frais),2020/07/07,84.99
Capital Stamp Ltd,"Papeterie, fournitures et accessoires de bureau",2020/07/09,89.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,67.25
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/07/14,30.04
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/07/17,77.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,11.33
Rogers,Câble et internet (frais),2020/07/18,89.99
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/07/23,133.79
Facebook,Publicité,2020/07/31,674.92
790363 ONTARIO LTD,Location de bureau et frais connexes,2020/08/01,2536.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,241.75
Rogers,Câble et internet (frais),2020/08/07,84.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.04
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/08/18,68.46
Rogers,Câble et internet (frais),2020/08/18,89.99
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/08/20,109.56
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/23,113.93
Facebook,Publicité,2020/08/29,1108.00
Facebook,Publicité,2020/08/31,57.47
790363 ONTARIO LTD,Location de bureau et frais connexes,2020/09/01,2536.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,30.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Rogers,Câble et internet (frais),2020/09/07,84.99
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/09/17,78.36
Rogers,Câble et internet (frais),2020/09/18,89.99
Canada Post – Postes Canada,Services de messagerie,2020/09/23,15.16
Canada Post – Postes Canada,Services de messagerie,2020/09/23,57.68
790363 ONTARIO LTD,Location de bureau et frais connexes,2020/10/01,2536.36
