﻿"Members – Detailed Contract Expenditures Report – Morrison, Rob – Q1 2024"
Supplier,Description,Date,Total
PRINTERS PLUS,Photocopier Equipment,2023/03/27,605.96
Aldie's Land Company Ltd.,Office Rental,2023/04/01,1345.00
Aldie's Land Company Ltd.,Office Rental Related Fees,2023/04/01,650.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,201.34
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,42.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/04/02,166.92
Cranbrook Bucks Hockey Club,Advertising,2023/04/05,3500.00
Save on Foods,Gifts given as a matter of protocol,2023/04/18,230.86
The Times,Advertising,2023/04/19,65.00
Amazon,"Office Supplies, Stationery and Accessories",2023/04/21,32.28
Amazon,"Office Supplies, Stationery and Accessories",2023/04/21,20.80
Dollarama,"Office Supplies, Stationery and Accessories",2023/04/24,25.50
Wolfpack Signs & Printing,External Printing Costs,2023/04/26,466.82
Aldie's Land Company Ltd.,Office Rental Related Fees,2023/05/01,650.00
Aldie's Land Company Ltd.,Office Rental,2023/05/01,1345.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/05/02,166.92
Initial Designs Ltd,Signage,2023/05/03,369.26
Canada Post,"Postage, Parcel Post and Courier Services",2023/05/11,19.91
Restore Indoor Janitorial,Janitorial Services and Maintenance,2023/05/11,275.00
Saveon Foods,Gifts given as a matter of protocol,2023/05/15,1353.46
Canada Post – Postes Canada,Courier Services,2023/05/31,8.81
Canada Post – Postes Canada,Courier Services,2023/05/31,27.96
Aldie's Land Company Ltd.,Office Rental Related Fees,2023/06/01,650.00
Aldie's Land Company Ltd.,Office Rental,2023/06/01,1345.00
testerdigital,Web Site Hosting/Domain Name,2023/06/01,360.00
Restore Indoor Janitorial,Janitorial Services and Maintenance,2023/06/13,275.00
Postes Canada,Courier Services,2023/06/14,78.30
Postes Canada,Courier Services,2023/06/14,8.93
Postes Canada,Courier Services,2023/06/14,8.59
Postes Canada,Courier Services,2023/06/14,97.85
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/22,270.00
Aldie's Land Company Ltd.,Office Rental,2023/07/01,1345.00
Aldie's Land Company Ltd.,Office Rental Related Fees,2023/07/01,650.00
