﻿"Députés – Rapport détaillé sur les frais de déplacement – Rood, Lianne – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211530,2021/04/01,2021/04/07,,,,,,,142.4900,0.0000,0.0000,0.0000,0.0000,0,142.49
T0211530,2021/04/01,2021/04/07,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/01,Lambton Shores,Forest,,,,,,,
T0211530,2021/04/01,2021/04/07,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/01,Forest,Chatham-Kent,,,,,,,
T0211530,2021/04/01,2021/04/07,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/01,Chatham-Kent,Mitchell's Bay,,,,,,,
T0211530,2021/04/01,2021/04/07,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/01,Mitchell's Bay,Pain Court,,,,,,,
T0211530,2021/04/01,2021/04/07,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/01,Pain Court,Bothwell,,,,,,,
T0211530,2021/04/01,2021/04/07,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/01,Bothwell,Watford,,,,,,,
T0211530,2021/04/01,2021/04/07,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/01,Watford,Lambton Shores,,,,,,,
T0212368,2021/04/01,2021/05/22,,,,,,,0.0000,1589.9500,0.0000,0,0,0,1589.95
T0212368,2021/04/01,2021/05/22,"Rood, Lianne",Député,Résidence secondaire,2021/04/01,Ottawa,Ottawa,,,,,,,
T0212368,2021/04/01,2021/05/22,"Rood, Lianne",Député,Résidence secondaire,2021/04/23,Ottawa,Ottawa,,,,,,,
T0211960,2021/04/09,2021/04/16,,,,,,,489.9100,0.0000,432.7700,0.5000,0,0,922.68
T0211960,2021/04/09,2021/04/16,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/09,Grand Bend,Ottawa,,,,,,,
T0212216,2021/04/19,2021/04/25,,,,,,,703.0000,0.0000,508.1200,1.0000,0,0,1211.12
T0212216,2021/04/19,2021/04/25,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/23,Ottawa,Grand Bend,,,,,,,
T0212216,2021/04/19,2021/04/25,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/25,Grand Bend,Ottawa,,,,,,,
T0212218,2021/04/20,2021/04/22,,,,,,,703.0000,0.0000,0.0000,1.0000,0,0,703.00
T0212218,2021/04/20,2021/04/22,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/20,Grand Bend,Ottawa,,,,,,,
T0212218,2021/04/20,2021/04/22,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/22,Ottawa,Grand Bend,,,,,,,
T0212502,2021/04/26,2021/04/30,,,,,,,376.4900,0.0000,169.3800,1.0000,0,0,545.87
T0212502,2021/04/26,2021/04/30,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/29,Ottawa,Toronto,,,,,,,
T0212502,2021/04/26,2021/04/30,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/30,Toronto,Ottawa,,,,,,,
T0212932,2021/05/01,2021/06/22,,,,,,,0.0000,1639.9500,0.0000,0,0,0,1639.95
T0212932,2021/05/01,2021/06/22,"Rood, Lianne",Député,Résidence secondaire,2021/05/01,Ottawa,Ottawa,,,,,,,
T0212932,2021/05/01,2021/06/22,"Rood, Lianne",Député,Résidence secondaire,2021/05/23,Ottawa,Ottawa,,,,,,,
T0212503,2021/05/02,2021/05/09,,,,,,,1054.5000,0.0000,385.9800,1.5000,0,0,1440.48
T0212503,2021/05/02,2021/05/09,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/02,Grand Bend,Ottawa,,,,,,,
T0212503,2021/05/02,2021/05/09,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/07,Ottawa,Grand Bend,,,,,,,
T0212503,2021/05/02,2021/05/09,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/09,Grand Bend,Ottawa,,,,,,,
T0212501,2021/05/10,2021/05/10,,,,,,,126.3600,0.0000,19.0600,0.0000,0,0,145.42
