﻿"Députés – Rapport détaillé sur les frais de déplacement – Lalonde, Marie-France – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256682,2023/04/01,2023/04/30,,,,,,,269.6300,0.0000,0.0000,0.0000,0,0,269.63
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2023/04/20,Ottawa,Ottawa,,,,,,,
T0256808,2023/04/01,2023/04/30,,,,,,,175.1000,0.0000,0.0000,0.0000,0,0,175.10
T0256808,2023/04/01,2023/04/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Ottawa,Ottawa,,,,,,,
T0256808,2023/04/01,2023/04/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/30,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/04/21,Ottawa,Ottawa,,,,,,,
T0256808,2023/04/01,2023/04/30,"Lalonde, Marie-France",Député,Pour prendre la parole lors d’une activité,2023/04/26,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/04/22,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2023/04/23,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/04/25,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employé,Pour assister à une réunion du caucus régional ou provincial,2023/04/26,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/04/28,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/30,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/11,Ottawa,Ottawa,,,,,,,
T0256808,2023/04/01,2023/04/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/18,Ottawa,Ottawa,,,,,,,
T0256808,2023/04/01,2023/04/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/19,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Ottawa,Ottawa,,,,,,,
T0256808,2023/04/01,2023/04/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/20,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/13,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/04/15,Ottawa,Ottawa,,,,,,,
T0256808,2023/04/01,2023/04/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/16,Ottawa,Ottawa,,,,,,,
T0256808,2023/04/01,2023/04/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employé,Pour assister à une réunion du caucus régional ou provincial,2023/04/17,Ottawa,Ottawa,,,,,,,
T0256808,2023/04/01,2023/04/30,"Lalonde, Marie-France",Député,Pour appuyer une association parlementaire,2023/04/23,Ottawa,Ottawa,,,,,,,
T0256808,2023/04/01,2023/04/30,"Lalonde, Marie-France",Député,Pour appuyer une association parlementaire,2023/04/25,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/17,Ottawa,Ottawa,,,,,,,
T0256808,2023/04/01,2023/04/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/28,Ottawa,Ottawa,,,,,,,
T0256682,2023/04/01,2023/04/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/18,Ottawa,Ottawa,,,,,,,
T0256843,2023/05/01,2023/05/31,,,,,,,300.6100,0.0000,0.0000,0.0000,0,0,300.61
T0256843,2023/05/01,2023/05/31,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/05/02,Ottawa,Ottawa,,,,,,,
T0256840,2023/05/01,2023/05/31,,,,,,,209.9300,0.0000,0.0000,0.0000,0,0,209.93
T0256840,2023/05/01,2023/05/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Ottawa,Ottawa,,,,,,,
T0256840,2023/05/01,2023/05/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Ottawa,Ottawa,,,,,,,
T0256843,2023/05/01,2023/05/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/19,Ottawa,Ottawa,,,,,,,
T0256840,2023/05/01,2023/05/31,"Lalonde, Marie-France",Député,Pour assister à une activité à titre protocolaire,2023/05/28,Ottawa,Ottawa,,,,,,,
T0256843,2023/05/01,2023/05/31,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/05/24,Ottawa,Ottawa,,,,,,,
T0256843,2023/05/01,2023/05/31,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/05/24,Ottawa,Ottawa,,,,,,,
T0256840,2023/05/01,2023/05/31,"Lalonde, Marie-France",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/30,Ottawa,Gatineau,,,,,,,
T0256843,2023/05/01,2023/05/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Ottawa,Ottawa,,,,,,,
T0256840,2023/05/01,2023/05/31,"Lalonde, Marie-France",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/30,Gatineau,Ottawa,,,,,,,
T0256843,2023/05/01,2023/05/31,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/05/26,Ottawa,Ottawa,,,,,,,
T0256843,2023/05/01,2023/05/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Ottawa,Ottawa,,,,,,,
T0256843,2023/05/01,2023/05/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Ottawa,Ottawa,,,,,,,
T0256843,2023/05/01,2023/05/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Ottawa,Ottawa,,,,,,,
T0256843,2023/05/01,2023/05/31,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/05/28,Ottawa,Ottawa,,,,,,,
T0256843,2023/05/01,2023/05/31,"Tremblay, Anick",Employé,Pour assister à une réunion du caucus régional ou provincial,2023/05/29,Ottawa,Ottawa,,,,,,,
T0256840,2023/05/01,2023/05/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/18,Ottawa,Ottawa,,,,,,,
T0256843,2023/05/01,2023/05/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/06,Ottawa,Ottawa,,,,,,,
T0256843,2023/05/01,2023/05/31,"Tremblay, Anick",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/30,Ottawa,Ottawa,,,,,,,
T0256840,2023/05/01,2023/05/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/23,Ottawa,Ottawa,,,,,,,
T0256843,2023/05/01,2023/05/31,"Tremblay, Anick",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/09,Ottawa,Ottawa,,,,,,,
T0256840,2023/05/01,2023/05/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Ottawa,Ottawa,,,,,,,
T0256843,2023/05/01,2023/05/31,"Tremblay, Anick",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/11,Ottawa,Ottawa,,,,,,,
T0256843,2023/05/01,2023/05/31,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/05/11,Ottawa,Ottawa,,,,,,,
T0256840,2023/05/01,2023/05/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Ottawa,Ottawa,,,,,,,
T0256840,2023/05/01,2023/05/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Ottawa,Ottawa,,,,,,,
T0256843,2023/05/01,2023/05/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Ottawa,Ottawa,,,,,,,
T0256840,2023/05/01,2023/05/31,"Lalonde, Marie-France",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/26,Ottawa,Ottawa,,,,,,,
T0256843,2023/05/01,2023/05/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/15,Ottawa,Ottawa,,,,,,,
T0256843,2023/05/01,2023/05/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/17,Ottawa,Ottawa,,,,,,,
T0256840,2023/05/01,2023/05/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Ottawa,Ottawa,,,,,,,
T0256840,2023/05/01,2023/05/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Ottawa,Ottawa,,,,,,,
T0256843,2023/05/01,2023/05/31,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/05/18,Ottawa,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,,,,,,,384.6400,0.0000,0.0000,0.0000,0,0,384.64
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/06/02,Ottawa,Ottawa,,,,,,,
T0256827,2023/06/01,2023/06/30,,,,,,,417.6500,0.0000,0.0000,0.0000,0,0,417.65
T0256827,2023/06/01,2023/06/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,Ottawa,Ottawa,,,,,,,
T0256827,2023/06/01,2023/06/30,"Lalonde, Marie-France",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/20,Ottawa,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Pour assister à une réunion du caucus régional ou provincial,2023/06/12,Ottawa,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/14,Ottawa,Ottawa,,,,,,,
T0256827,2023/06/01,2023/06/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/21,Ottawa,Ottawa,,,,,,,
T0256827,2023/06/01,2023/06/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/21,Ottawa,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2023/06/14,Ottawa,Ottawa,,,,,,,
T0256827,2023/06/01,2023/06/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Ottawa,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/15,Ottawa,Ottawa,,,,,,,
T0256827,2023/06/01,2023/06/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/25,Ottawa,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/06/15,Ottawa,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/19,Ottawa,Ottawa,,,,,,,
T0256827,2023/06/01,2023/06/30,"Lalonde, Marie-France",Député,Pour participer à une initiative de programme du gouvernement,2023/06/27,Ottawa,Ottawa,,,,,,,
T0256827,2023/06/01,2023/06/30,"Lalonde, Marie-France",Député,Pour assister à une activité à titre protocolaire,2023/06/27,Ottawa,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2023/06/19,Ottawa,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2023/06/20,Ottawa,Ottawa,,,,,,,
T0256827,2023/06/01,2023/06/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Ottawa,Ottawa,,,,,,,
T0256827,2023/06/01,2023/06/30,"Lalonde, Marie-France",Député,Pour assister à une activité à titre protocolaire,2023/06/28,Ottawa,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Ottawa,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/21,Ottawa,Ottawa,,,,,,,
T0256827,2023/06/01,2023/06/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Ottawa,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Ottawa,Ottawa,,,,,,,
T0256827,2023/06/01,2023/06/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Ottawa,Ottawa,,,,,,,
T0256827,2023/06/01,2023/06/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Ottawa,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/22,Ottawa,Ottawa,,,,,,,
T0256827,2023/06/01,2023/06/30,"Lalonde, Marie-France",Député,Pour assister à une activité à titre protocolaire,2023/06/30,Gatineau,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/23,Ottawa,Ottawa,,,,,,,
T0256827,2023/06/01,2023/06/30,"Lalonde, Marie-France",Député,Pour assister à une activité à titre protocolaire,2023/06/19,Gatineau,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/23,Ottawa,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Ottawa,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/26,Ottawa,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/27,Ottawa,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/28,Ottawa,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/06/28,Ottawa,Gatineau,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/06/28,Gatineau,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/29,Ottawa,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Ottawa,Ottawa,,,,,,,
T0256827,2023/06/01,2023/06/30,"Lalonde, Marie-France",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/08,Ottawa,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/29,Ottawa,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/30,Ottawa,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Pour assister à une réunion du caucus régional ou provincial,2023/06/05,Ottawa,Ottawa,,,,,,,
T0256827,2023/06/01,2023/06/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Ottawa,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/06/06,Ottawa,Ottawa,,,,,,,
T0256827,2023/06/01,2023/06/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/11,Ottawa,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/06/08,Ottawa,Ottawa,,,,,,,
T0256827,2023/06/01,2023/06/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/12,Ottawa,Ottawa,,,,,,,
T0256827,2023/06/01,2023/06/30,"Lalonde, Marie-France",Député,Pour assister à une activité à titre protocolaire,2023/06/15,Ottawa,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Ottawa,Ottawa,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2023/06/10,Ottawa,Ottawa,,,,,,,
T0256827,2023/06/01,2023/06/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/16,Ottawa,Ottawa,,,,,,,
T0256827,2023/06/01,2023/06/30,"Lalonde, Marie-France",Député,Pour assister à une activité à titre protocolaire,2023/06/19,Ottawa,Gatineau,,,,,,,
T0256867,2023/06/01,2023/06/30,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/06/11,Ottawa,Ottawa,,,,,,,
T0256888,2023/07/19,2023/07/23,,,,,,,925.6300,268.3300,204.0400,0,1.0000,0,1398.00
T0256888,2023/07/19,2023/07/23,"Lalonde, Marie-France",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/19,Ottawa,Winnipeg,,,,,,,
T0256888,2023/07/19,2023/07/23,"Lalonde, Marie-France",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/23,Winnipeg,Ottawa,,,,,,,
T0257908,2023/08/13,2023/08/18,,,,,,,820.4200,1254.8600,547.3300,0.5000,2.0000,0,2622.61
T0257908,2023/08/13,2023/08/18,"Lalonde, Marie-France",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/13,Ottawa,Blue Mountains (Grey),,,,,,,
T0257908,2023/08/13,2023/08/18,"Lalonde, Marie-France",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/16,Blue Mountains (Grey),Toronto,,,,,,,
T0257908,2023/08/13,2023/08/18,"Lalonde, Marie-France",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/17,Toronto,Brantford,,,,,,,
T0257908,2023/08/13,2023/08/18,"Lalonde, Marie-France",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/18,Brantford,Toronto,,,,,,,
T0257908,2023/08/13,2023/08/18,"Lalonde, Marie-France",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/18,Toronto,Ottawa,,,,,,,
