﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Tochor, Corey – T4 2022"
Fournisseur,Description,Date,Total
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/04/01,-629.36
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/06/10,-753.45
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/06/11,-127.95
River Heights Community Association,Publicité,2021/11/22,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,185.00
Varsity View Community Association,Publicité,2021/12/06,75.00
Ultra Print,Articles promotionnels,2021/12/07,3843.56
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2021/12/13,430.58
CTV Saskatoon (CFQC-TV),Publicité,2021/12/14,125.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/12/15,44.92
SaskTel,Internet pour la résidence principale des députés,2021/12/16,111.24
Ultra Print,Coûts d'impression externes,2021/12/17,346.62
CTV Saskatoon,Publicité,2021/12/26,1153.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/12/30,10.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,649.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,0.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,179.75
Shaw Business,Internet pour les bureaux de circonscription,2022/01/01,37.99
Victory Majors Investment Corp,Location de bureaux de circonscription et frais connexes,2022/01/01,45.00
Saskatchewan Seniors Mechanism,Publicité,2022/01/10,289.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,16.84
Canada Post – Postes Canada,Services de messagerie,2022/01/12,26.20
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,6247.33
Sasktel,Internet pour la résidence principale des députés,2022/01/16,111.25
Cherry Insurance Ltd.,Assurances pour le bureau de circonscription,2022/01/21,927.50
Kapwing Inc.,Logiciels et licences,2022/01/26,264.97
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/01/27,30.53
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/01/28,21.35
CTV Saskatoon,Publicité,2022/01/30,1347.00
Grand & Toy,Achats de papier en gros,2022/01/31,146.07
Grand & Toy,Produits nettoyants,2022/01/31,5.08
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,212.59
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,174.75
Shaw Business,Câble pour les bureaux de circonscription,2022/02/01,95.40
Shaw Business,Internet pour les bureaux de circonscription,2022/02/01,132.50
Victory Majors Investments Corp.,Location de bureau et frais connexes,2022/02/01,3650.00
Victory Majors Investments Corporation,Location de bureaux de circonscription et frais connexes,2022/02/01,45.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,23.05
"Costco Wholesale ",Eau de source,2022/02/14,23.08
"Costco Wholesale ","Papeterie, fournitures et accessoires de bureau",2022/02/14,20.61
Sasktel,Internet pour la résidence principale des députés,2022/02/16,111.25
Black Sun,Hébergement de site Web/Nom de domaine,2022/02/17,162.07
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/28,56.49
Grand & Toy,Produits nettoyants,2022/02/28,89.03
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,2571.21
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/02/28,8.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,30.00
Reed Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/01,33.42
Rogers Wireless – Rogers sans-fil,Interurbain,2022/03/01,6.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,255.75
Shaw Business,Câble pour les bureaux de circonscription,2022/03/01,114.03
Shaw Business,Internet pour les bureaux de circonscription,2022/03/01,132.50
Victory Majors Investments Corp.,Location de bureau et frais connexes,2022/03/01,3650.00
Victory Majors Investments Corporation,Location de bureaux de circonscription et frais connexes,2022/03/01,45.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,75.23
BlackSun,Hébergement de site Web/Nom de domaine,2022/03/03,79.47
Walmart,Eau de source,2022/03/10,2.97
Advance Business Interiors,Matériel de bureau,2022/03/14,1225.11
Sasktel,Internet pour la résidence principale des députés,2022/03/16,111.25
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/03/16,139.80
Uline,Cadeaux offerts à titre protocolaire,2022/03/16,80.03
Varsity View Community Association,Publicité,2022/03/16,75.00
The Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2022/03/18,27.96
Canada Post – Postes Canada,Services de messagerie,2022/03/29,47.69
Canada Post – Postes Canada,Services de messagerie,2022/03/29,10.33
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/03/30,10.65
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,368.94
Grand & Toy,Achats de papier en gros,2022/03/31,78.12
Grand & Toy,Produits nettoyants,2022/03/31,4.87
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,27.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,15.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,254.63
