﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Long, Wayne – T4 2021"
Fournisseur,Description,Date,Total
PRUDE Inc.,Publicité,2019/12/03,250.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Crescent Valley Resource Center,Publicité,2020/10/02,166.00
SJHDC,Publicité,2020/10/15,250.00
Brunswick News,Publicité,2020/10/17,90.00
Bell Aliant,Câble et internet (frais),2020/10/31,155.95
Brunswick News,Publicité,2020/10/31,90.00
Canadian Springs,Eau de source,2020/11/01,42.35
Crescent Valley Resource Center,Publicité,2020/11/02,166.00
EMC Publication,Publicité,2020/11/02,195.00
Thistle Curling Club,Publicité,2020/11/02,1000.00
Carelton Curling Club,Publicité,2020/11/10,300.00
Rogers,Câble et Internet,2020/11/12,79.99
Brunswick News,Publicité,2020/11/14,90.00
Barb Thibault,Services de conciergerie et maintenance,2020/11/25,250.00
Brunswick News,Publicité,2020/11/28,90.00
Bell Aliant,Câble et internet (frais),2020/11/30,155.95
Canadian Springs,Eau de source,2020/12/01,32.35
Dunne,Publicité,2020/12/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,16.79
Wawanesa,Assurances pour le bureau de circonscription,2020/12/01,838.00
Crescent Valley Resource Center,Publicité,2020/12/02,166.00
ACB XPRESS,Services de messagerie,2020/12/03,92.78
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,186.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,241.62
Reid Associates,Publicité,2020/12/03,345.00
96 Oldies,Publicité,2020/12/04,300.00
Arcf,Publicité,2020/12/07,315.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/12/07,25.99
Remembrance Day Committee,Cadeaux offerts à titre protocolaire,2020/12/08,85.00
"97.3 the Wave ",Publicité,2020/12/10,270.00
Dollar Store,"Papeterie, fournitures et accessoires de bureau",2020/12/10,17.23
Woodchucks,Publicité,2020/12/11,869.57
Brunswick News,Publicité,2020/12/12,90.00
Rogers,Câble et Internet,2020/12/12,79.99
Best Buy,Matériel de communication vocale,2020/12/15,-46.99
Best Buy,Matériel de communication vocale,2020/12/15,296.98
Atcon,Épinglettes et drapeaux,2020/12/18,235.92
"CHSJ COUNTRY 94 ",Publicité,2020/12/21,270.00
Brunswick News,Publicité,2020/12/26,90.00
Highland Cellular,"Papeterie, fournitures et accessoires de bureau",2020/12/30,77.43
Bell Aliant,Câble et internet (frais),2020/12/31,155.95
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2020/12/31,22.16
Facebook,Publicité,2020/12/31,287.52
"Ryan, Maghnus Regan",Adjoint de bureau,2020/12/31,800.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,3.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,187.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,47.00
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2021/01/01,27.14
Canadian Springs,Eau de source,2021/01/01,32.42
Crescent Valley Resource Center,Publicité,2021/01/01,166.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,16.79
Cellphone Solutions,Matériel de communication vocale,2021/01/04,285.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/01/07,25.99
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/01/07,25.99
Rogers,Câble et internet (frais),2021/01/12,79.99
Rogers,Câble et internet (frais),2021/01/12,79.99
Staples,Matériel de bureau,2021/01/18,253.49
Staples,"Papeterie, fournitures et accessoires de bureau",2021/01/18,79.98
Canada Post – Postes Canada,Services de messagerie,2021/01/25,10.57
Canada Post – Postes Canada,Services de messagerie,2021/01/25,18.38
Canada Post – Postes Canada,Services de messagerie,2021/01/25,16.20
EMC Publications,Publicité,2021/01/25,195.00
Bell Aliant,Câble et internet (frais),2021/01/31,155.95
Facebook,Publicité,2021/01/31,689.65
Grand & Toy,Produits nettoyants,2021/01/31,38.94
Grand & Toy,Produits nettoyants,2021/01/31,81.56
Grand & Toy,Autres fournitures renouvelables des magasins,2021/01/31,12.71
Grand & Toy,Matériel de communication numérique,2021/01/31,19.66
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,6.36
