﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lobb, Ben – T3 2023"
Fournisseur,Description,Date,Total
North Huron Publishing Company Inc.,Publicité,2022/01/11,406.80
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/04/08,16.36
testerdigital,Hébergement de site Web/Nom de domaine,2022/04/13,720.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/06/30,17.71
Midwestern Newspapers Corp.,Publicité,2022/06/30,923.54
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/07/13,17.91
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/07/25,22.65
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/07/29,17.65
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/08/08,17.71
"IPolitics Limited ","Documents imprimés, livres, journaux et abonnements",2022/08/18,20.34
"Canada post ","Services postaux, de colis postaux et de messagerie",2022/08/27,17.71
Midwestern Newspapers Corp.,Publicité,2022/08/31,490.00
"Eastlink ",Internet pour les bureaux de circonscription,2022/09/03,297.62
Eastlink,Internet pour les bureaux de circonscription,2022/09/10,304.60
FARMERS FORUM,Publicité,2022/09/14,129.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/09/16,16.32
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/09/16,35.60
Erth Power Corporation,Services publics,2022/09/16,160.63
IPolitics Limited,"Documents imprimés, livres, journaux et abonnements",2022/09/18,20.34
"Sobeys ",Eau de source,2022/09/19,8.97
WILLOW PRINTING AND PUBLISHING CO.,Publicité,2022/09/21,325.00
BAYFIELD BREEZE,Publicité,2022/09/22,445.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/09/23,18.04
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/09/23,19.03
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/09/29,18.82
Midwestern Newspapers Corp.,Publicité,2022/09/29,349.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,35.86
MicroAge Basics,Réparation de matériel de bureau,2022/09/30,99.00
North Huron Publishing Company Inc.,Publicité,2022/09/30,190.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,10.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,687.61
Eastlink,Câble pour les bureaux de circonscription,2022/10/03,77.67
Eastlink,Internet pour les bureaux de circonscription,2022/10/03,219.95
"Elite Domestic Services ",Services de conciergerie et maintenance,2022/10/05,20.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/10/07,18.60
"Eastlink ",Câble pour les bureaux de circonscription,2022/10/10,219.95
"Eastlink ",Câble pour les bureaux de circonscription,2022/10/10,84.65
FARMERS FORUM,Publicité,2022/10/11,129.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/10/13,16.27
Erth Power Corporation,Services publics,2022/10/18,129.66
"IPolitics Limited ","Documents imprimés, livres, journaux et abonnements",2022/10/18,20.34
"Olive and Rose Flower and Gift Studio ",Cadeaux offerts à titre protocolaire,2022/10/19,76.00
"The Backyard Flower Shop ",Cadeaux offerts à titre protocolaire,2022/10/19,63.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,134.09
Township Of Huron-Kinloss,Publicité,2022/10/20,425.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/10/21,19.48
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/10/28,17.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,22.50
Grand & Toy,Achats de papier en gros,2022/10/31,52.08
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/31,47.00
12785021 Canada Inc,Location de bureau,2022/11/01,2000.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/11/01,17.66
LEMBKE PROPERTIES CORPORATION,Location de bureau,2022/11/01,1029.00
LEMBKE PROPERTIES CORPORATION,Frais connexes de location de bureau,2022/11/01,624.75
Saugeen Times,Publicité,2022/11/02,292.50
"Eastlink ",Câble pour les bureaux de circonscription,2022/11/03,297.62
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/11/04,17.53
Postmedia Network Inc.,Publicité,2022/11/05,1545.00
FARMERS FORUM,Publicité,2022/11/09,129.00
"KINCARDINE INDEPENDENT, THE",Publicité,2022/11/09,65.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/11/10,17.60
Eastlink,Câble pour les bureaux de circonscription,2022/11/10,304.60
Postmedia Network Inc.,Publicité,2022/11/12,618.00
Erth Power Corporation,Services publics,2022/11/17,118.18
"Canadian Tire ","Papeterie, fournitures et accessoires de bureau",2022/11/19,64.98
"Home Hardware ","Papeterie, fournitures et accessoires de bureau",2022/11/19,69.26
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/11/21,21.63
Dollarama,Produits nettoyants,2022/11/21,3.00
"Kincardine Record, The",Publicité,2022/11/21,150.00
Midwestern Newspapers Corp.,Publicité,2022/11/25,439.00
WINGHAM REGIONAL SILVERSTICK,Publicité,2022/11/26,150.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,458.26
"Kincardine Record, The",Publicité,2022/11/30,300.00
North Huron Publishing Company Inc.,Publicité,2022/11/30,167.54
12785021 Canada Inc,Location de bureau,2022/12/01,2000.00
LEMBKE PROPERTIES CORPORATION,Frais connexes de location de bureau,2022/12/01,624.75
LEMBKE PROPERTIES CORPORATION,Location de bureau,2022/12/01,1029.00
North Huron Publishing Company Inc.,Publicité,2022/12/01,280.00
Saugeen Times,Publicité,2022/12/01,242.50
"Eastlink ",Câble pour les bureaux de circonscription,2022/12/03,77.67
"Eastlink ",Internet pour les bureaux de circonscription,2022/12/03,219.95
"Marketplace Magazine, The",Publicité,2022/12/05,182.50
FARMERS FORUM,Publicité,2022/12/07,129.00
Eastlink,Câble pour les bureaux de circonscription,2022/12/10,84.65
Eastlink,Internet pour les bureaux de circonscription,2022/12/10,219.95
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/12/13,243.18
"Exeter Lakeshore Times-Advance ","Documents imprimés, livres, journaux et abonnements",2022/12/14,57.14
Erth Power Corporation,Services publics,2022/12/15,98.39
12785021 Canada Inc,Location de bureau,2023/01/01,2000.00
LEMBKE PROPERTIES CORPORATION,Frais connexes de location de bureau,2023/01/01,624.75
LEMBKE PROPERTIES CORPORATION,Location de bureau,2023/01/01,1029.00
