﻿"Members – Detailed Travel Expenditures Report – Carrie, Colin – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259774,2023/07/14,2023/07/15,,,,,,,385.0500,0.0000,220.3600,1.0000,0,0,605.41
T0259774,2023/07/14,2023/07/15,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2023/07/14,Oshawa,Ottawa,,,,,,,
T0259774,2023/07/14,2023/07/15,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2023/07/15,Ottawa,Oshawa,,,,,,,
T0260635,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0260635,2023/09/01,2023/09/30,"Carrie, Colin",Member,Secondary Residence,2023/09/01,Oshawa,Oshawa,,,,,,,
T0259776,2023/09/06,2023/09/09,,,,,,,1636.3400,1128.6100,194.1200,0,1.0000,0,2959.07
T0259776,2023/09/06,2023/09/09,"Carrie, Colin",Member,To attend a national caucus meeting,2023/09/06,Oshawa,Quebec City,,,,,,,
T0259776,2023/09/06,2023/09/09,"Carrie, Colin",Member,To attend a national caucus meeting,2023/09/09,Quebec City,Oshawa,,,,,,,
T0259784,2023/09/17,2023/09/17,,,,,,,188.0000,0.0000,110.1800,0.5000,0,0,298.18
T0259784,2023/09/17,2023/09/17,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2023/09/17,Oshawa,Ottawa,,,,,,,
T0259972,2023/09/23,2023/09/24,,,,,,,376.0000,0.0000,220.3600,1.0000,0,0,596.36
T0259972,2023/09/23,2023/09/24,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2023/09/23,Ottawa,Oshawa,,,,,,,
T0259972,2023/09/23,2023/09/24,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2023/09/24,Oshawa,Ottawa,,,,,,,
T0260640,2023/09/30,2023/10/02,,,,,,,379.3400,0.0000,336.5200,1.0000,0,0,715.86
T0260640,2023/09/30,2023/10/02,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2023/09/30,Ottawa,Oshawa,,,,,,,
T0260640,2023/09/30,2023/10/02,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2023/10/02,Oshawa,Ottawa,,,,,,,
T0262638,2023/10/01,2023/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0262638,2023/10/01,2023/10/31,"Carrie, Colin",Member,Secondary Residence,2023/10/01,Oshawa,Oshawa,,,,,,,
T0261714,2023/10/12,2023/10/13,,,,,,,382.6800,0.0000,226.3400,1.0000,0,0,609.02
T0261714,2023/10/12,2023/10/13,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2023/10/12,Ottawa,Oshawa,,,,,,,
T0261714,2023/10/12,2023/10/13,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2023/10/13,Oshawa,Ottawa,,,,,,,
T0261598,2023/10/16,2023/10/18,,,,,,,371.0200,544.2000,317.5000,1.0000,0,0,1232.72
T0261598,2023/10/16,2023/10/18,"Kirkland, Rhonda",Employee,To travel to/from constituency and Ottawa,2023/10/16,Oshawa,Ottawa,,,,,,,
T0261598,2023/10/16,2023/10/18,"Kirkland, Rhonda",Employee,To travel to/from constituency and Ottawa,2023/10/18,Ottawa,Oshawa,,,,,,,
T0261779,2023/10/19,2023/10/20,,,,,,,391.8900,0.0000,226.3400,1.0000,0,0,618.23
T0261779,2023/10/19,2023/10/20,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Oshawa,,,,,,,
T0261779,2023/10/19,2023/10/20,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2023/10/20,Oshawa,Ottawa,,,,,,,
T0262652,2023/10/28,2023/10/29,,,,,,,529.0000,0.0000,226.3400,1.0000,1.0000,0,755.34
T0262652,2023/10/28,2023/10/29,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2023/10/28,Ottawa,Oshawa,,,,,,,
T0262652,2023/10/28,2023/10/29,"Carrie, Colin",Member,To attend an authorized funeral,2023/10/29,Oshawa,Hamilton,,,,,,,
T0262652,2023/10/28,2023/10/29,"Carrie, Colin",Member,To attend an authorized funeral,2023/10/29,Hamilton,Oshawa,,,,,,,
T0262652,2023/10/28,2023/10/29,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2023/10/29,Oshawa,Ottawa,,,,,,,
T0264945,2023/11/01,2023/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0264945,2023/11/01,2023/11/30,"Carrie, Colin",Member,Secondary Residence,2023/11/01,Oshawa,Oshawa,,,,,,,
T0263321,2023/11/03,2023/11/05,,,,,,,382.6800,0.0000,295.7600,1.0000,0,0,678.44
T0263321,2023/11/03,2023/11/05,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Oshawa,,,,,,,
T0263321,2023/11/03,2023/11/05,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2023/11/05,Oshawa,Ottawa,,,,,,,
T0263763,2023/11/10,2023/11/12,,,,,,,382.6800,0.0000,295.7600,1.0000,0,0,678.44
T0263763,2023/11/10,2023/11/12,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Oshawa,,,,,,,
T0263763,2023/11/10,2023/11/12,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2023/11/12,Oshawa,Ottawa,,,,,,,
T0265082,2023/11/15,2023/11/19,,,,,,,382.6800,0.0000,544.1100,1.0000,0,0,926.79
T0265082,2023/11/15,2023/11/19,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2023/11/15,Ottawa,Oshawa,,,,,,,
T0265082,2023/11/15,2023/11/19,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2023/11/19,Oshawa,Ottawa,,,,,,,
T0265562,2023/12/01,2023/12/02,,,,,,,380.6400,0.0000,226.3400,1.0000,0,0,606.98
T0265562,2023/12/01,2023/12/02,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Oshawa,,,,,,,
T0265562,2023/12/01,2023/12/02,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2023/12/02,Oshawa,Ottawa,,,,,,,
T0266307,2023/12/12,2023/12/14,,,,,,,265.5000,543.5400,219.7800,1.0000,0,0,1028.82
T0266307,2023/12/12,2023/12/14,"Kelly, Paula",Employee,To travel to/from constituency and Ottawa,2023/12/12,Oshawa,Ottawa,,,,,,,
T0266309,2023/12/12,2023/12/14,,,,,,,265.5000,522.5400,219.7800,1.0000,0,0,1007.82
T0266309,2023/12/12,2023/12/14,"Calder, Janice",Employee,To travel to/from constituency and Ottawa,2023/12/12,Oshawa,Ottawa,,,,,,,
T0266313,2023/12/12,2023/12/14,,,,,,,305.6600,522.5400,219.7800,1.0000,0,0,1047.98
T0266313,2023/12/12,2023/12/14,"Kirkland, Rhonda",Employee,To travel to/from constituency and Ottawa,2023/12/12,Oshawa,Ottawa,,,,,,,
T0266313,2023/12/12,2023/12/14,"Kirkland, Rhonda",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Oshawa,,,,,,,
T0266309,2023/12/12,2023/12/14,"Calder, Janice",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Oshawa,,,,,,,
T0266307,2023/12/12,2023/12/14,"Kelly, Paula",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Oshawa,,,,,,,
T0266455,2023/12/16,2023/12/16,,,,,,,191.3400,0.0000,113.1700,0.5000,0,0,304.51
T0266455,2023/12/16,2023/12/16,"Carrie, Colin",Member,To travel to/from constituency and Ottawa,2023/12/16,Ottawa,Oshawa,,,,,,,
