﻿"Members – Detailed Contract Expenditures Report – O'Connell, Jennifer – Q1 2024"
Supplier,Description,Date,Total
SignPro,Advertising,2023/03/06,175.00
1154 Kingston Group Inc.,Office Rental,2023/04/01,1333.00
1154 Kingston Group Inc.,Office Rental Related Fees,2023/04/01,1055.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,24.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,186.04
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.53
Images on Bank,Office Decor,2023/04/18,99.00
Images on Bank,"Framing, Outside Supplier",2023/04/18,99.00
Rogers,Constituency Office Cable,2023/04/18,55.46
Rogers,Constituency Office Internet,2023/04/18,140.99
Budget Maid Ontario Corp.,Janitorial Services and Maintenance,2023/04/20,440.00
ELEXICON ENERGY INC.,Public Utilities,2023/04/25,115.92
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,324.35
Grand & Toy,Bulk Paper Purchases,2023/04/30,123.09
Grand & Toy,Cleaning Products,2023/04/30,59.81
1154 Kingston Group Inc.,Office Rental Related Fees,2023/05/01,1055.30
1154 Kingston Group Inc.,Office Rental,2023/05/01,1333.00
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/05/01,1.80
Rogers Wireless – Rogers sans-fil,Long Distance,2023/05/01,14.25
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,192.04
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Rogers,Constituency Office Internet,2023/05/18,140.99
Rogers,Constituency Office Cable,2023/05/18,55.46
ELEXICON ENERGY INC.,Public Utilities,2023/05/23,108.37
Budget Maid Ontario Corp.,Janitorial Services and Maintenance,2023/05/29,550.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,132.03
1154 Kingston Group Inc.,Office Rental,2023/06/01,1333.00
1154 Kingston Group Inc.,Office Rental Related Fees,2023/06/01,1055.30
Postes Canada,Courier Services,2023/06/14,74.93
Postes Canada,Courier Services,2023/06/14,35.13
1154 Kingston Group Inc.,Office Rental,2023/07/01,1333.00
1154 Kingston Group Inc.,Office Rental Related Fees,2023/07/01,1055.30
