﻿"Députés – Rapport détaillé sur les frais d’accueil – Fast, Ed – T4 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/04/01,Abbotsford,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0256535,Nespresso,77.00
2020/04/01,Abbotsford,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0266791,CLEARBROOK GOLDEN AGE SOCIETY,25.00
2020/04/01,Abbotsford,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0264545,Lepp Farm Market,6.08
2020/04/01,Abbotsford,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0264432,Nespresso,77.00
2020/04/01,Abbotsford,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0257730,Nespresso,77.00
2020/04/01,Abbotsford,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0266791,Save-on-Foods,2.05
2020/04/01,Abbotsford,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0261847,Nespresso,85.95
2020/11/02,Abbotsford,1,Rencontrer des électeurs,Organiser une réunion,M0260471,Browns,43.26
2020/11/11,Vancouver,1,Rencontrer des électeurs,Organiser une réunion,M0260471,Coast Vancouver Hotel,34.69
2021/01/20,Abbotsford,3,Planifier les priorités et les activités du député,Organiser une réunion,M0257730,Jasmine Garden,38.95
