﻿"Députés – Rapport détaillé sur les frais de déplacement – Erskine-Smith, Nathaniel – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0227232,2022/03/01,2022/03/31,,,,,,,0.0000,44.5300,0.0000,0,0,0,44.53
T0227232,2022/03/01,2022/03/31,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2022/03/01,Gatineau,Gatineau,,,,,,,
T0229757,2022/04/01,2022/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0229757,2022/04/01,2022/04/30,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2022/04/01,Gatineau,Gatineau,,,,,,,
T0226574,2022/04/04,2022/04/06,,,,,,,687.2800,0.0000,261.4700,1.0000,0,0,948.75
T0226574,2022/04/04,2022/04/06,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/04,Toronto,Ottawa,,,,,,,
T0226574,2022/04/04,2022/04/06,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/06,Ottawa,Toronto,,,,,,,
T0229759,2022/04/19,2022/04/22,,,,,,,442.4000,0.0000,0.0000,1.0000,0,0,442.40
T0229759,2022/04/19,2022/04/22,"Durkin, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/19,Ottawa,Toronto,,,,,,,
T0229759,2022/04/19,2022/04/22,"Durkin, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/22,Toronto,Ottawa,,,,,,,
T0229758,2022/05/01,2022/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0229758,2022/05/01,2022/05/31,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2022/05/01,Gatineau,Gatineau,,,,,,,
