﻿"Députés – Rapport détaillé sur les frais d’accueil – Virani, Arif – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/05/30,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0307456,Parliamentary Restaurant,86.50
2022/06/06,Ottawa,10,Planifier les priorités et les activités du député,Organiser une réunion,M0305705,Shoppers Drug Mart,18.81
2022/06/16,Ottawa,9,Planifier les priorités et les activités du député,Organiser une réunion,M0307455,Parliamentary Restaurant,450.02
2022/06/27,Toronto,8,Planifier les priorités et les activités du député,Organiser une réunion,M0307456,Bandit Brewery,157.50
2022/06/28,Toronto,25,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0307453,KAIROS: CANADIAN ECUMENICAL JUSTICE INITIATIVES,700.00
2022/06/30,Toronto,2,Planifier les priorités et les activités du député,Organiser une réunion,M0309709,La Cubana,46.00
2022/07/01,Toronto,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0307328,First Aid Service Teams,309.83
2022/07/21,Toronto,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0312028,Thai By The Park,29.50
2022/07/29,Toronto,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0309709,Vivo Pasta and Pizza,47.88
2022/08/24,Toronto,8,Planifier les priorités et les activités du député,Organiser une réunion,M0312028,Vivo Pasta and Pizza,213.58
