﻿"Députés – Rapport détaillé sur les frais d’accueil – Sajjan, Harjit S. – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/14,Vancouver,150,Célébrer un événement important,Activité ou événement communautaire,M0347331,SUPREME PIZZA,59.95
2023/04/14,Vancouver,150,Célébrer un événement important,Activité ou événement communautaire,M0347331,REAL CANADIAN SUPERSTORE,374.69
2023/04/21,Ottawa,4,Échanger avec des dignitaires,Organiser une réunion,M0348638,House of Commons Food Services — Services de restauration de la Chambre des communes,17.50
2023/05/19,Vancouver,20,Rencontrer des électeurs,Organiser une réunion,M0347331,NISHIKI SUSHI,127.87
2023/06/08,Ottawa,15,Rencontrer des électeurs,Organiser une réunion,M0348638,House of Commons Food Services — Services de restauration de la Chambre des communes,53.40
2023/06/08,Ottawa,200,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0348876,NOVOTEL OTTAWA,350.69
2023/06/13,Ottawa,15,Planifier les priorités et les activités du député,Organiser une réunion,M0352359,FIAZZA FRESH FIRED,89.61
2023/06/14,Ottawa,100,"Participer à des événements pour les employés, y compris de la formation",Organiser une réception ou un événement portes ouvertes,M0352359,"INDEPENDENT ",282.16
2023/06/14,Ottawa,100,"Participer à des événements pour les employés, y compris de la formation",Organiser une réception ou un événement portes ouvertes,M0344147,DJ KENDEE,83.33
2023/06/18,Ottawa,63,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0352359,INDEPENDENT,127.67
2023/07/01,Vancouver,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0348538,Cloud Nine Cotton Candy Company Corp.,1604.25
2023/07/22,Vancouver,100,Rencontrer des électeurs,Activité ou événement communautaire,M0351302,SUBWAY,12.24
2023/07/22,Vancouver,100,Rencontrer des électeurs,Activité ou événement communautaire,M0351302,STARBUCKS COFFEE,38.65
2023/07/27,Ottawa,20,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0349973,East India Company,126.00
2023/08/18,Vancouver,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0352510,DOSA FACTORY,48.97
2023/08/21,Vancouver,7,Célébrer un événement important,Organiser une réunion,M0352510,NIGHTINGALE,226.00
2023/09/11,Vancouver,7,Rencontrer des électeurs,Organiser une réunion,M0352510,DOSA FACTORY,23.97
