﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morrison, Rob – T1 2024"
Fournisseur,Description,Date,Total
PRINTERS PLUS,Matériel de photocopieur,2023/03/27,605.96
Aldie's Land Company Ltd.,Location de bureau,2023/04/01,1345.00
Aldie's Land Company Ltd.,Frais connexes de location de bureau,2023/04/01,650.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,201.34
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,42.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/02,166.92
Cranbrook Bucks Hockey Club,Publicité,2023/04/05,3500.00
Save on Foods,Cadeaux offerts à titre protocolaire,2023/04/18,230.86
The Times,Publicité,2023/04/19,65.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/04/21,32.28
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/04/21,20.80
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/04/24,25.50
Wolfpack Signs & Printing,Coûts d'impression externes,2023/04/26,466.82
Aldie's Land Company Ltd.,Frais connexes de location de bureau,2023/05/01,650.00
Aldie's Land Company Ltd.,Location de bureau,2023/05/01,1345.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/02,166.92
Initial Designs Ltd,Affiches,2023/05/03,369.26
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/11,19.91
Restore Indoor Janitorial,Services de conciergerie et maintenance,2023/05/11,275.00
Saveon Foods,Cadeaux offerts à titre protocolaire,2023/05/15,1353.46
Canada Post – Postes Canada,Services de messagerie,2023/05/31,8.81
Canada Post – Postes Canada,Services de messagerie,2023/05/31,27.96
Aldie's Land Company Ltd.,Frais connexes de location de bureau,2023/06/01,650.00
Aldie's Land Company Ltd.,Location de bureau,2023/06/01,1345.00
testerdigital,Hébergement de site Web/Nom de domaine,2023/06/01,360.00
Restore Indoor Janitorial,Services de conciergerie et maintenance,2023/06/13,275.00
Postes Canada,Services de messagerie,2023/06/14,78.30
Postes Canada,Services de messagerie,2023/06/14,8.93
Postes Canada,Services de messagerie,2023/06/14,8.59
Postes Canada,Services de messagerie,2023/06/14,97.85
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/22,270.00
Aldie's Land Company Ltd.,Location de bureau,2023/07/01,1345.00
Aldie's Land Company Ltd.,Frais connexes de location de bureau,2023/07/01,650.00
