﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blanchet, Yves-François – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,39.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,149.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,62.46
Centre d'action bénévole de la Vallée-du-Richelieu,Publicité,2022/11/01,550.00
Tournoi Provincial M13 de Chambly,Publicité,2022/11/01,250.00
Coopérative nationale de l'information indépendante,"Documents imprimés, livres, journaux et abonnements",2022/11/21,9.95
Courrier international,"Documents imprimés, livres, journaux et abonnements",2022/11/25,9.96
Le Monde,"Documents imprimés, livres, journaux et abonnements",2022/11/25,14.24
Matérieux Marieville et Papeterie ABCD,"Papeterie, fournitures et accessoires de bureau",2022/11/25,166.85
Fabrique de Saint-Mathias-sur-Richelieu,Publicité,2022/11/26,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,149.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,62.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,3.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,10.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,268.18
Centre communautaire L'Entraide Plus,Publicité,2022/12/01,300.00
Société d'histoire de la seigneurie de Monnoir,Publicité,2022/12/08,500.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/12/12,86.22
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/12/17,796.05
Marché Collin,Cadeaux offerts à titre protocolaire,2022/12/19,16.99
E.M.P.C.,Publicité,2022/12/20,495.00
Press Reader,"Documents imprimés, livres, journaux et abonnements",2022/12/20,39.99
Coopérative nationale de l'information indépendante,"Papeterie, fournitures et accessoires de bureau",2022/12/21,9.95
"Oeil Régional, L'",Publicité,2022/12/21,448.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/12/22,183.00
Courrier international Paris,"Documents imprimés, livres, journaux et abonnements",2022/12/22,10.38
Créations Cité Graphique,Services professionnels de communication,2022/12/22,464.00
Marché Collin,Produits nettoyants,2022/12/22,27.16
New York Times,"Documents imprimés, livres, journaux et abonnements",2022/12/23,23.00
"Journal de Chambly, Le",Publicité,2022/12/28,300.00
"Oeil Régional, L'",Publicité,2022/12/28,555.00
CHAPDELAINE ASSURANCES ET SERVICES FINANCIERS INC.,Assurances pour le bureau de circonscription,2022/12/29,1157.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,1.31
TVR9,Publicité,2022/12/30,600.00
Caisse Desjardins du Centre de la Mauricie,Frais bancaires et commandes de chèques,2022/12/31,13.75
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,837.65
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,849.22
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,835.06
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,841.93
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,120.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,62.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,16.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,217.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,1.30
Au Pied du Mont,Publicité,2023/01/04,350.00
Net-Thalie,Services de conciergerie et maintenance,2023/01/04,175.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/01/06,175.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/01/06,65.85
HYDRO QUÉBEC,Services publics,2023/01/09,1448.78
Le Monde Diplomatique,"Documents imprimés, livres, journaux et abonnements",2023/01/10,11.33
The Economist,"Documents imprimés, livres, journaux et abonnements",2023/01/10,47.28
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,139.49
"Journal de Chambly, Le",Publicité,2023/01/11,455.00
CCIVR,Publicité,2023/01/16,500.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/01/17,269.00
"Journal de Chambly, Le",Publicité,2023/01/18,455.00
"Oeil Régional, L'",Publicité,2023/01/18,448.00
