﻿"Députés – Rapport détaillé sur les frais de déplacement – Kwan, Jenny – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254080,2023/04/11,2023/05/31,,,,,,,329.6200,0.0000,0.0000,0.0000,0.0000,0,329.62
T0254080,2023/04/11,2023/05/31,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/11,Vancouver,Vancouver,,,,,,,
T0254080,2023/04/11,2023/05/31,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/16,Vancouver,Richmond,,,,,,,
T0254080,2023/04/11,2023/05/31,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2023/05/20,Vancouver,Richmond,,,,,,,
T0254080,2023/04/11,2023/05/31,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2023/05/24,Vancouver,Vancouver,,,,,,,
T0254080,2023/04/11,2023/05/31,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2023/05/25,Vancouver,Richmond,,,,,,,
T0254080,2023/04/11,2023/05/31,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2023/05/27,Vancouver,Vancouver,,,,,,,
T0254080,2023/04/11,2023/05/31,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/31,Vancouver,Vancouver,,,,,,,
T0254080,2023/04/11,2023/05/31,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2023/04/12,Vancouver,Vancouver,,,,,,,
T0254080,2023/04/11,2023/05/31,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2023/04/13,Vancouver,Vancouver,,,,,,,
T0254080,2023/04/11,2023/05/31,"Yiu, Gabriel",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/25,Vancouver,Vancouver,,,,,,,
T0254080,2023/04/11,2023/05/31,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2023/04/21,Vancouver,Richmond,,,,,,,
T0254080,2023/04/11,2023/05/31,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2023/04/22,Vancouver,Vancouver,,,,,,,
T0254080,2023/04/11,2023/05/31,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2023/04/23,Vancouver,Burnaby,,,,,,,
T0254080,2023/04/11,2023/05/31,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2023/04/29,Vancouver,Vancouver,,,,,,,
T0254080,2023/04/11,2023/05/31,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/12,Vancouver,Vancouver,,,,,,,
T0253970,2023/05/08,2023/06/07,,,,,,,0.0000,117.9900,0.0000,0,0,0,117.99
T0253970,2023/05/08,2023/06/07,"Kwan, Jenny",Député,Résidence secondaire,2023/05/09,Ottawa,Ottawa,,,,,,,
T0256261,2023/05/12,2023/06/30,,,,,,,0.0000,1695.4700,0.0000,0,0,0,1695.47
T0256261,2023/05/12,2023/06/30,"Kwan, Jenny",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0256261,2023/05/12,2023/06/30,"Kwan, Jenny",Député,Résidence secondaire,2023/05/12,Ottawa,Ottawa,,,,,,,
T0256568,2023/05/25,2023/07/13,,,,,,,62.5600,0.0000,0.0000,0.0000,0.0000,0,62.56
T0256568,2023/05/25,2023/07/13,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/11,Vancouver,Vancouver,,,,,,,
T0256568,2023/05/25,2023/07/13,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/30,Vancouver,Vancouver,,,,,,,
T0256568,2023/05/25,2023/07/13,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/30,Vancouver,Vancouver,,,,,,,
T0256568,2023/05/25,2023/07/13,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/09,Vancouver,Vancouver,,,,,,,
T0256568,2023/05/25,2023/07/13,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/10,Vancouver,Vancouver,,,,,,,
T0256568,2023/05/25,2023/07/13,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Richmond,Richmond,,,,,,,
T0256568,2023/05/25,2023/07/13,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/13,Vancouver,Vancouver,,,,,,,
T0256568,2023/05/25,2023/07/13,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/13,Vancouver,Vancouver,,,,,,,
T0256568,2023/05/25,2023/07/13,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/11,Vancouver,Vancouver,,,,,,,
T0256568,2023/05/25,2023/07/13,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/01,Vancouver,Vancouver,,,,,,,
T0256568,2023/05/25,2023/07/13,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/01,Vancouver,Vancouver,,,,,,,
T0256568,2023/05/25,2023/07/13,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/30,Vancouver,Vancouver,,,,,,,
T0253956,2023/06/04,2023/06/10,,,,,,,3752.0700,0.0000,661.0700,0.5000,1.0000,0,4413.14
T0253956,2023/06/04,2023/06/10,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Vancouver,Ottawa,,,,,,,
T0253956,2023/06/04,2023/06/10,"Kwan, Jenny",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Ottawa,Toronto,,,,,,,
T0253956,2023/06/04,2023/06/10,"Kwan, Jenny",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Toronto,Vancouver,,,,,,,
T0257255,2023/06/06,2023/07/27,,,,,,,303.5600,0.0000,0.0000,0.0000,0.0000,0,303.56
T0257255,2023/06/06,2023/07/27,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2023/06/06,Vancouver,Vancouver,,,,,,,
T0257255,2023/06/06,2023/07/27,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2023/07/11,Vancouver,Vancouver,,,,,,,
T0257255,2023/06/06,2023/07/27,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/13,Vancouver,Vancouver,,,,,,,
T0257255,2023/06/06,2023/07/27,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/14,Vancouver,Vancouver,,,,,,,
T0257255,2023/06/06,2023/07/27,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/18,Vancouver,Vancouver,,,,,,,
T0257255,2023/06/06,2023/07/27,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2023/07/22,Vancouver,Vancouver,,,,,,,
T0257255,2023/06/06,2023/07/27,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/25,Vancouver,Vancouver,,,,,,,
T0257255,2023/06/06,2023/07/27,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/26,Vancouver,Vancouver,,,,,,,
T0257255,2023/06/06,2023/07/27,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/27,Vancouver,Vancouver,,,,,,,
T0257255,2023/06/06,2023/07/27,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2023/06/10,Vancouver,Vancouver,,,,,,,
T0257255,2023/06/06,2023/07/27,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2023/06/11,Vancouver,Richmond,,,,,,,
T0257255,2023/06/06,2023/07/27,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2023/06/30,Vancouver,Vancouver,,,,,,,
T0257255,2023/06/06,2023/07/27,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2023/07/01,Vancouver,Vancouver,,,,,,,
T0257255,2023/06/06,2023/07/27,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/05,Vancouver,Vancouver,,,,,,,
T0257255,2023/06/06,2023/07/27,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2023/07/06,Vancouver,Vancouver,,,,,,,
T0257255,2023/06/06,2023/07/27,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2023/07/09,Vancouver,Vancouver,,,,,,,
T0257255,2023/06/06,2023/07/27,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/10,Vancouver,Vancouver,,,,,,,
T0253972,2023/06/09,2023/06/11,,,,,,,1433.0800,0.0000,94.7300,0,1.0000,0,1527.81
T0253972,2023/06/09,2023/06/11,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2023/06/09,Vancouver,Toronto,,,,,,,
T0253972,2023/06/09,2023/06/11,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2023/06/09,Toronto,Vancouver,,,,,,,
T0254071,2023/06/11,2023/06/11,,,,,,,24.0400,0.0000,0.0000,0.0000,0,0,24.04
T0254071,2023/06/11,2023/06/11,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2023/06/11,Vancouver,Vancouver,,,,,,,
T0254726,2023/06/11,2023/06/15,,,,,,,3298.5100,0.0000,550.8900,1.0000,0,0,3849.40
T0254726,2023/06/11,2023/06/15,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Vancouver,Ottawa,,,,,,,
T0254726,2023/06/11,2023/06/15,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Vancouver,,,,,,,
T0255899,2023/06/18,2023/06/22,,,,,,,3332.6000,0.0000,498.5700,1.0000,0,0,3831.17
T0255899,2023/06/18,2023/06/22,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Vancouver,Ottawa,,,,,,,
T0255899,2023/06/18,2023/06/22,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Vancouver,,,,,,,
T0256570,2023/07/08,2023/08/07,,,,,,,0.0000,117.9900,0.0000,0,0,0,117.99
T0256570,2023/07/08,2023/08/07,"Kwan, Jenny",Député,Résidence secondaire,2023/07/08,Ottawa,Ottawa,,,,,,,
T0256813,2023/07/11,2023/07/16,,,,,,,1068.1400,0.0000,381.4300,1.0000,0,0,1449.57
T0256813,2023/07/11,2023/07/16,"Macleod, Lisa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/11,Ottawa,Vancouver,,,,,,,
T0256813,2023/07/11,2023/07/16,"Macleod, Lisa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/16,Vancouver,Ottawa,,,,,,,
T0258422,2023/07/12,2023/08/31,,,,,,,0.0000,1693.2400,0.0000,0,0,0,1693.24
T0258422,2023/07/12,2023/08/31,"Kwan, Jenny",Député,Résidence secondaire,2023/07/12,Ottawa,Ottawa,,,,,,,
T0258422,2023/07/12,2023/08/31,"Kwan, Jenny",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0257425,2023/07/27,2023/07/29,,,,,,,312.1400,586.9600,355.9600,0,0.0000,0,1255.06
T0257425,2023/07/27,2023/07/29,"Kwan, Jenny",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/27,Vancouver,Nanaimo,,,,,,,
T0257425,2023/07/27,2023/07/29,,Personne à charge,Pour rejoindre sa famille,2023/07/27,Vancouver,Nanaimo,,,,,,,
T0257425,2023/07/27,2023/07/29,,Personne à charge,Pour rejoindre sa famille,2023/07/29,Nanaimo,Vancouver,,,,,,,
T0257425,2023/07/27,2023/07/29,,Personne à charge,Pour rejoindre sa famille,2023/07/27,Vancouver,Nanaimo,,,,,,,
T0257425,2023/07/27,2023/07/29,,Personne à charge,Pour rejoindre sa famille,2023/07/29,Nanaimo,Vancouver,,,,,,,
T0257425,2023/07/27,2023/07/29,"Kwan, Jenny",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/29,Nanaimo,Vancouver,,,,,,,
T0257926,2023/08/17,2023/08/20,,,,,,,3377.1900,820.0200,388.3900,0,1.0000,0,4585.60
T0257926,2023/08/17,2023/08/20,"Kwan, Jenny",Député,Pour assister à une conférence,2023/08/17,Vancouver,Toronto,,,,,,,
T0257926,2023/08/17,2023/08/20,"Kwan, Jenny",Député,Pour assister à une conférence,2023/08/20,Toronto,Vancouver,,,,,,,
T0259165,2023/09/05,2023/09/08,,,,,,,3336.7600,0.0000,419.6400,1.0000,0,0,3756.40
T0259165,2023/09/05,2023/09/08,"Kwan, Jenny",Député,Pour assister à une réunion du caucus national,2023/09/05,Vancouver,Ottawa,,,,,,,
T0259165,2023/09/05,2023/09/08,"Kwan, Jenny",Député,Pour assister à une réunion du caucus national,2023/09/08,Ottawa,Vancouver,,,,,,,
