﻿"Députés – Rapport détaillé sur les frais de déplacement – Chen, Shaun – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250053,2022/07/02,2022/07/30,,,,,,,96.8200,0.0000,0.0000,0.0000,0.0000,0,96.82
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/02,Toronto,Toronto,,,,,,,
T0250053,2022/07/02,2022/07/30,"Chen, Shaun",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/01,Toronto,Toronto,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/10,Toronto,Toronto,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/10,Toronto,Toronto,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/15,Toronto,Toronto,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/15,Toronto,Toronto,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/16,Toronto,Toronto,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/16,Toronto,Toronto,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/17,Toronto,Toronto,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/17,Toronto,Toronto,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/20,Toronto,Toronto,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/20,Toronto,Toronto,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/02,Toronto,Markham,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/22,Toronto,Toronto,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/22,Toronto,Toronto,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/23,Toronto,Toronto,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/23,Toronto,Toronto,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/23,Toronto,Toronto,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/23,Toronto,Toronto,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/24,Toronto,Markham,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/24,Markham,Toronto,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/24,Toronto,Toronto,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/30,Toronto,Markham,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/02,Markham,Toronto,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/30,Markham,Markham,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/30,Markham,Toronto,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/30,Toronto,Toronto,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/02,Toronto,Markham,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/02,Markham,Toronto,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/02,Toronto,Markham,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/02,Markham,Toronto,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/02,Toronto,Toronto,,,,,,,
T0250053,2022/07/02,2022/07/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/10,Toronto,Toronto,,,,,,,
T0250950,2022/08/02,2022/08/29,,,,,,,139.5600,0.0000,0.0000,0.0000,0.0000,0,139.56
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/02,Toronto,Markham,,,,,,,
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/12,Toronto,Toronto,,,,,,,
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/12,Toronto,Toronto,,,,,,,
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/13,Toronto,Toronto,,,,,,,
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/13,Toronto,Toronto,,,,,,,
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/14,Toronto,Toronto,,,,,,,
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/14,Toronto,Toronto,,,,,,,
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/18,Toronto,Toronto,,,,,,,
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/18,Toronto,Toronto,,,,,,,
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/19,Toronto,Toronto,,,,,,,
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/19,Toronto,Toronto,,,,,,,
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/02,Markham,Toronto,,,,,,,
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Toronto,Toronto,,,,,,,
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Toronto,Toronto,,,,,,,
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Toronto,Toronto,,,,,,,
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/25,Toronto,Markham,,,,,,,
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/25,Markham,Toronto,,,,,,,
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/25,Toronto,Toronto,,,,,,,
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/25,Toronto,Toronto,,,,,,,
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/29,Toronto,Toronto,,,,,,,
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/29,Toronto,Toronto,,,,,,,
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/05,Toronto,Markham,,,,,,,
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/05,Markham,Toronto,,,,,,,
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/06,Toronto,Toronto,,,,,,,
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/06,Toronto,Toronto,,,,,,,
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/06,Toronto,Toronto,,,,,,,
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/11,Toronto,Richmond Hill,,,,,,,
T0250950,2022/08/02,2022/08/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/11,Richmond Hill,Toronto,,,,,,,
T0251108,2022/09/01,2022/09/23,,,,,,,100.4200,0.0000,0.0000,0.0000,0.0000,0,100.42
T0251108,2022/09/01,2022/09/23,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/01,Toronto,Markham,,,,,,,
T0251108,2022/09/01,2022/09/23,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/09,Toronto,Toronto,,,,,,,
T0251108,2022/09/01,2022/09/23,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/09,Toronto,Toronto,,,,,,,
T0251108,2022/09/01,2022/09/23,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/10,Toronto,Toronto,,,,,,,
T0251108,2022/09/01,2022/09/23,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/10,Toronto,Toronto,,,,,,,
T0251108,2022/09/01,2022/09/23,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Toronto,Toronto,,,,,,,
T0251108,2022/09/01,2022/09/23,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Toronto,Toronto,,,,,,,
T0251108,2022/09/01,2022/09/23,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/18,Toronto,Richmond Hill,,,,,,,
T0251108,2022/09/01,2022/09/23,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/18,Richmond Hill,Toronto,,,,,,,
T0251108,2022/09/01,2022/09/23,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/23,Toronto,Toronto,,,,,,,
T0251108,2022/09/01,2022/09/23,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/23,Toronto,Toronto,,,,,,,
T0251108,2022/09/01,2022/09/23,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/01,Markham,Toronto,,,,,,,
T0251108,2022/09/01,2022/09/23,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/02,Toronto,Toronto,,,,,,,
T0251108,2022/09/01,2022/09/23,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/02,Toronto,Toronto,,,,,,,
T0251108,2022/09/01,2022/09/23,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/02,Toronto,Toronto,,,,,,,
T0251108,2022/09/01,2022/09/23,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/04,Toronto,Toronto,,,,,,,
T0251108,2022/09/01,2022/09/23,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/04,Toronto,Toronto,,,,,,,
T0251108,2022/09/01,2022/09/23,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/06,Toronto,Toronto,,,,,,,
T0251108,2022/09/01,2022/09/23,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/06,Toronto,Toronto,,,,,,,
T0251773,2023/04/01,2023/04/30,,,,,,,0.0000,1539.9900,0.0000,0,0,0,1539.99
T0251773,2023/04/01,2023/04/30,"Chen, Shaun",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0251941,2023/04/16,2023/04/21,,,,,,,432.5400,0.0000,545.0000,1.0000,0,0,977.54
T0251941,2023/04/16,2023/04/21,"Chen, Shaun",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Toronto,Ottawa,,,,,,,
T0251941,2023/04/16,2023/04/21,"Chen, Shaun",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Toronto,,,,,,,
T0251942,2023/04/24,2023/04/28,,,,,,,432.5400,0.0000,456.1600,1.0000,0,0,888.70
T0251942,2023/04/24,2023/04/28,"Chen, Shaun",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Toronto,Ottawa,,,,,,,
T0251942,2023/04/24,2023/04/28,"Chen, Shaun",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Toronto,,,,,,,
T0251943,2023/05/01,2023/05/04,,,,,,,432.5400,0.0000,388.3900,1.0000,0,0,820.93
T0251943,2023/05/01,2023/05/04,"Chen, Shaun",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Toronto,Ottawa,,,,,,,
T0251943,2023/05/01,2023/05/04,"Chen, Shaun",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Toronto,,,,,,,
T0251944,2023/05/08,2023/05/12,,,,,,,432.5400,0.0000,456.1600,1.0000,0,0,888.70
T0251944,2023/05/08,2023/05/12,"Chen, Shaun",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Toronto,Ottawa,,,,,,,
T0251944,2023/05/08,2023/05/12,"Chen, Shaun",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Toronto,,,,,,,
