﻿"Députés – Rapport détaillé sur les frais de déplacement – Sajjan, Harjit S. – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252791,2023/04/12,2023/04/22,,,,,,,1266.3300,2178.3700,1305.1900,1.0000,0,0,4749.89
T0252791,2023/04/12,2023/04/22,"Mirza, Javeria",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/12,Ottawa,Vancouver,,,,,,,
T0252791,2023/04/12,2023/04/22,"Mirza, Javeria",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/22,Vancouver,Ottawa,,,,,,,
T0256280,2023/04/17,2023/04/17,,,,,,,260.2300,0.0000,0.0000,0.0000,0,0,260.23
T0256280,2023/04/17,2023/04/17,"Ali, Azeem",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/17,Vancouver,Vancouver,,,,,,,
T0255895,2023/05/11,2023/05/11,,,,,,,16.8300,0.0000,0.0000,0.0000,0,0,16.83
T0255895,2023/05/11,2023/05/11,"Ali, Azeem",Employé,Participation à un évènement avec le député,2023/05/11,Vancouver,Vancouver,,,,,,,
T0256343,2023/05/27,2023/05/27,,,,,,,4.8100,0.0000,0.0000,0.0000,0,0,4.81
T0256343,2023/05/27,2023/05/27,"Au, Alan Tat Lun",Employé,Pour représenter un député à une activité,2023/05/27,Vancouver,Vancouver,,,,,,,
T0256142,2023/06/02,2023/06/25,,,,,,,1638.6400,0.0000,1484.6400,1.0000,0,0,3123.28
T0256142,2023/06/02,2023/06/25,"Ali, Azeem",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Vancouver,Ottawa,,,,,,,
T0256142,2023/06/02,2023/06/25,"Ali, Azeem",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Ottawa,Vancouver,,,,,,,
T0256894,2023/06/08,2023/06/08,,,,,,,16.4800,0.0000,0.0000,0,0.0000,0,16.48
T0256894,2023/06/08,2023/06/08,"Mirza, Javeria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/08,Ottawa,Ottawa,,,,,,,
T0256894,2023/06/08,2023/06/08,"Mirza, Javeria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/08,Ottawa,Ottawa,,,,,,,
T0256139,2023/06/11,2023/06/18,,,,,,,1003.8200,2131.3200,749.9100,1.0000,0,0,3885.05
T0256139,2023/06/11,2023/06/18,"Diyakonov, Catherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Vancouver,Ottawa,,,,,,,
T0256139,2023/06/11,2023/06/18,"Diyakonov, Catherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Ottawa,Vancouver,,,,,,,
T0256140,2023/06/13,2023/06/18,,,,,,,1111.4700,1587.7900,529.5500,1.0000,0,0,3228.81
T0256140,2023/06/13,2023/06/18,"Au, Alan Tat Lun",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Vancouver,Ottawa,,,,,,,
T0256141,2023/06/13,2023/06/18,,,,,,,1003.8200,1587.7900,529.5500,1.0000,0,0,3121.16
T0256141,2023/06/13,2023/06/18,"Sharma, Misha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Vancouver,Ottawa,,,,,,,
T0256140,2023/06/13,2023/06/18,"Au, Alan Tat Lun",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Ottawa,Vancouver,,,,,,,
T0256141,2023/06/13,2023/06/18,"Sharma, Misha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Ottawa,Vancouver,,,,,,,
T0258088,2023/06/14,2023/06/18,,,,,,,925.5600,0.0000,0.0000,0,0.0000,0,925.56
T0258088,2023/06/14,2023/06/18,"Sajjan, Hon. Harjit S.",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/15,Ottawa,Ottawa,,,,,,,
T0258088,2023/06/14,2023/06/18,"Sajjan, Hon. Harjit S.",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/18,Ottawa,Ottawa,,,,,,,
200699139,2023/08/01,2023/08/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200699139,2023/08/01,2023/08/31,"Sajjan, Hon. Harjit S.",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709947,2023/09/01,2023/09/30,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200709947,2023/09/01,2023/09/30,"Sajjan, Hon. Harjit S.",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716585,2023/10/01,2023/10/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200716585,2023/10/01,2023/10/31,"Sajjan, Hon. Harjit S.",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
