﻿"Members – Detailed Contract Expenditures Report – Perron, Yves – Q4 2021"
Supplier,Description,Date,Total
Chambre de commerce + Industrie Trois-Rivières,Advertising,2020/07/13,250.00
Chambre de Commerce et d'Industrie de Saint-Félix-de-Valois,Advertising,2020/07/15,166.67
L'Association des stomisés de la Mauricie,Advertising,2020/08/19,75.00
"GAZETTE DE LA MAURICIE, LA","Printed Matter, Books, Newspapers and Subscriptions",2020/09/02,30.00
PUBLICATIONS ÉRIC (1982) INC.,Advertising,2020/09/03,238.00
PUBLICATIONS ÉRIC (1982) INC.,Advertising,2020/09/03,238.00
Chambre de Commerce et d'Industrie de Saint-Félix-de-Valois,Advertising,2020/09/15,166.67
E.M.P.C.,Advertising,2020/10/06,400.00
E.M.P.C.,Advertising,2020/10/06,400.00
Guide-Mémoire FPHQ,Advertising,2020/10/08,462.00
"GAZETTE DE LA MAURICIE, LA",Advertising,2020/10/30,155.00
103.1  FM,Advertising,2020/11/01,500.00
zoom,Licence Renewal,2020/11/01,40.00
Icimédias Inc.,Advertising,2020/11/04,237.00
Icimédias Inc.,Advertising,2020/11/11,427.00
Chambre de Commerce et d'Industrie de Saint-Félix-de-Valois,Advertising,2020/11/15,166.67
Bell,Cable and Internet Fees,2020/11/26,89.95
A.I.E. Informatique Inc.,Repair of Telecommunication Equipment,2020/11/27,80.00
"GAZETTE DE LA MAURICIE, LA",Advertising,2020/11/30,155.00
Zoom,Licence Renewal,2020/12/01,40.00
BNC,Banking Fees and Cheque Orders,2020/12/02,4.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/12/03,174.05
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/12/03,196.30
L'Aut'Journal,Advertising,2020/12/07,85.00
Poste Canada,Postage and Parcel Post,2020/12/11,13.38
Poste Canada,Postage and Parcel Post,2020/12/11,1.94
103.1  FM,Advertising,2020/12/13,450.00
103.1  FM,Advertising,2020/12/14,360.00
Softchoice,Licencing/Maintenance for Client Software Related to Distributed Computing Environment (DCE),2020/12/14,60.30
Softchoice,Client Software Related to Distributed Computing Environment (DCE),2020/12/14,401.76
"CFNJ - 99,1 - 88,9",Advertising,2020/12/17,530.00
FADOQ Ste-Ursule,Advertising,2020/12/17,500.00
NX Marqueterie,Advertising,2020/12/17,500.00
Nourri-Source Lanaudière,Advertising,2020/12/18,250.00
"Ruche Saint-Damien, La",Advertising,2020/12/18,500.00
Coopérative nationale de l'Information Indépendante,Advertising,2020/12/19,531.61
Mauriski,Advertising,2020/12/20,250.00
Noel du Pauvre de Louiseville,Advertising,2020/12/20,500.00
Formule 27 Inc,Advertising,2020/12/22,500.00
9140-0887 QUEBEC INC,Protection and Alarm Monitoring (Member's Office Budget),2020/12/23,179.88
Icimédias Inc.,Advertising,2020/12/23,399.50
Icimédias Inc.,Advertising,2020/12/23,1014.00
Icimédias Inc.,Advertising,2020/12/23,763.00
Icimédias Inc.,Advertising,2020/12/23,763.00
"Terre de chez nous, La",Advertising,2020/12/23,825.00
Bell,Cable and Internet Fees,2020/12/26,89.95
10679313 Canada inc.,Advertising,2020/12/27,350.00
Cogeco Media Inc.,Advertising,2020/12/27,600.00
Cogeco Media Inc.,Advertising,2020/12/27,575.00
"SENTIERS BRANDON, LES",Advertising,2020/12/28,250.00
Democratik,Advertising,2020/12/30,1236.54
"GAZETTE DE LA MAURICIE, LA",Advertising,2020/12/30,185.00
PROMALAC MARKETING INC.,Advertising,2020/12/30,187.50
BNC,Banking Fees and Cheque Orders,2020/12/31,4.95
CTRB INC. (CABLE 9),Advertising,2020/12/31,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/12/31,30.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/12/31,3.41
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/01/01,196.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/01/01,196.36
Zoom,Licence Renewal,2021/01/01,40.00
Action Famille Lavaltrie,Advertising,2021/01/07,2500.00
