﻿"Members – Detailed Travel Expenditures Report – Morrison, Rob – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0235961,2022/09/08,2022/09/08,,,,,,,124.2600,0.0000,0.0000,0.0000,0,0,124.26
T0235961,2022/09/08,2022/09/08,"Graham, Wesly",Employee,Attending event with Member,2022/09/08,Cranbrook,Creston,,,,,,,
T0235961,2022/09/08,2022/09/08,"Graham, Wesly",Employee,Attending event with Member,2022/09/08,Creston,Cranbrook,,,,,,,
T0236079,2022/09/09,2022/09/13,,,,,,,3798.9000,839.4300,378.3900,1.0000,0,0,5016.72
T0236079,2022/09/09,2022/09/13,"Morrison, Rob",Member,To travel to/from constituency and Ottawa,2022/09/09,Creston,Ottawa,,,,,,,
T0236079,2022/09/09,2022/09/13,"Morrison, Rob",Member,To travel to/from constituency and Ottawa,2022/09/13,Ottawa,Creston,,,,,,,
T0236621,2022/09/19,2022/09/23,,,,,,,2689.1100,839.4300,303.6200,1.0000,0,0,3832.16
T0236621,2022/09/19,2022/09/23,"Morrison, Rob",Member,To travel to/from constituency and Ottawa,2022/09/19,Creston,Ottawa,,,,,,,
T0236621,2022/09/19,2022/09/23,"Morrison, Rob",Member,To travel to/from constituency and Ottawa,2022/09/23,Ottawa,Creston,,,,,,,
T0236489,2022/09/26,2022/09/29,,,,,,,3906.1900,629.5500,323.3900,1.0000,0,0,4859.13
T0236489,2022/09/26,2022/09/29,"Morrison, Rob",Member,To travel to/from constituency and Ottawa,2022/09/26,Creston,Ottawa,,,,,,,
T0236489,2022/09/26,2022/09/29,"Morrison, Rob",Member,To travel to/from constituency and Ottawa,2022/09/29,Ottawa,Creston,,,,,,,
T0237191,2022/10/01,2022/10/11,,,,,,,205.6200,129.3800,76.5800,0.0000,0,0,411.58
T0237191,2022/10/01,2022/10/11,"Morrison, Rob",Member,To attend meetings about constituency issues,2022/10/01,Creston,Cranbrook,,,,,,,
T0237191,2022/10/01,2022/10/11,"Morrison, Rob",Member,To attend meetings about constituency issues,2022/10/11,Creston,Cranbrook,,,,,,,
T0237191,2022/10/01,2022/10/11,"Morrison, Rob",Member,To attend meetings about constituency issues,2022/10/11,Cranbrook,Creston,,,,,,,
T0236895,2022/10/02,2022/10/08,,,,,,,3810.6200,1242.5200,600.3600,1.0000,0,0,5653.50
T0236895,2022/10/02,2022/10/08,"Morrison, Rob",Member,To travel to/from constituency and Ottawa,2022/10/02,Cranbrook,Ottawa,,,,,,,
T0236895,2022/10/02,2022/10/08,"Morrison, Rob",Member,To travel to/from constituency and Ottawa,2022/10/07,Ottawa,Creston,,,,,,,
T0237176,2022/10/11,2022/10/11,,,,,,,127.9400,0.0000,0.0000,0.0000,0,0,127.94
T0237176,2022/10/11,2022/10/11,"Graham, Wesly",Employee,Attending event with Member,2022/10/11,Cranbrook,Creston,,,,,,,
T0237176,2022/10/11,2022/10/11,"Graham, Wesly",Employee,Attending event with Member,2022/10/11,Creston,Cranbrook,,,,,,,
T0237626,2022/10/16,2022/10/21,,,,,,,3108.4100,1049.2900,529.4600,0.5000,0.5000,0,4687.16
T0237626,2022/10/16,2022/10/21,"Morrison, Rob",Member,To travel to/from constituency and Ottawa,2022/10/16,Creston,Ottawa,,,,,,,
T0237626,2022/10/16,2022/10/21,"Morrison, Rob",Member,To attend meetings with stakeholders about business of the House,2022/10/21,Ottawa,Vancouver,,,,,,,
T0238065,2022/10/23,2022/10/28,,,,,,,3161.5200,1049.2900,534.3700,0.5000,0.5000,0,4745.18
T0238065,2022/10/23,2022/10/28,"Morrison, Rob",Member,To attend meetings with stakeholders about business of the House,2022/10/23,Vancouver,Ottawa,,,,,,,
T0238065,2022/10/23,2022/10/28,"Morrison, Rob",Member,To travel to/from constituency and Ottawa,2022/10/28,Ottawa,Creston,,,,,,,
