﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Genuis, Garnett – T1 2024"
Fournisseur,Description,Date,Total
Walmart,Cadeaux offerts à titre protocolaire,2022/04/29,53.08
"TD Bank ",Frais bancaires et commandes de chèques,2022/06/30,3.95
"TD Bank ",Frais bancaires et commandes de chèques,2022/07/29,3.95
"TD Bank ",Frais bancaires et commandes de chèques,2022/08/31,3.95
"TD Bank ",Frais bancaires et commandes de chèques,2022/09/29,3.95
Shaw Business,Internet pour les bureaux de circonscription,2023/01/26,224.95
"Sherwood Park & District Chamber of Commerce ",Location de salles pour réunions publiques,2023/02/16,895.00
Shaw Business,Internet pour les bureaux de circonscription,2023/02/26,224.95
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/03/23,73.59
Shaw Business,Internet pour les bureaux de circonscription,2023/03/26,224.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,261.90
Bell Mobility – Bell Mobilité,Interurbain,2023/04/01,1.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,112.94
PRIMARIS MANAGEMENT INC.,Location de bureau,2023/04/01,1865.17
PRIMARIS MANAGEMENT INC.,Frais connexes de location de bureau,2023/04/01,1442.07
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/04/04,19.41
PRIMARIS MANAGEMENT INC.,Frais connexes de location de bureau,2023/05/01,1442.07
PRIMARIS MANAGEMENT INC.,Location de bureau,2023/05/01,1865.17
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/05/17,33.44
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/25,90.00
PRIMARIS MANAGEMENT INC.,Frais connexes de location de bureau,2023/06/01,1442.07
PRIMARIS MANAGEMENT INC.,Location de bureau,2023/06/01,1865.17
Postes Canada,Services de messagerie,2023/06/14,70.82
PRIMARIS MANAGEMENT INC.,Location de bureau,2023/07/01,1865.17
PRIMARIS MANAGEMENT INC.,Frais connexes de location de bureau,2023/07/01,1442.07
