﻿"Députés – Rapport détaillé sur les frais de déplacement – Kwan, Jenny – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235266,2022/06/30,2022/09/02,,,,,,,31.2500,0.0000,0.0000,0.0000,0,0,31.25
T0235266,2022/06/30,2022/09/02,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/30,Vancouver,Vancouver,,,,,,,
T0235266,2022/06/30,2022/09/02,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/10,Vancouver,Vancouver,,,,,,,
T0235266,2022/06/30,2022/09/02,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/09,Vancouver,Vancouver,,,,,,,
T0235266,2022/06/30,2022/09/02,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/02,Vancouver,Vancouver,,,,,,,
T0235266,2022/06/30,2022/09/02,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/01,Vancouver,Vancouver,,,,,,,
T0235266,2022/06/30,2022/09/02,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/01,Vancouver,Vancouver,,,,,,,
T0236009,2022/08/11,2022/09/30,,,,,,,0.0000,1668.9700,0.0000,0,0,0,1668.97
T0236009,2022/08/11,2022/09/30,"Kwan, Jenny",Député,Résidence secondaire,2022/09/01,Ottawa,Ottawa,,,,,,,
T0236009,2022/08/11,2022/09/30,"Kwan, Jenny",Député,Résidence secondaire,2022/08/11,Ottawa,Ottawa,,,,,,,
T0235129,2022/08/19,2022/08/31,,,,,,,281.6100,0.0000,42.3600,0,0.0000,0,323.97
T0235129,2022/08/19,2022/08/31,"Kwan, Jenny",Député,Pour assister à une conférence,2022/08/19,Vancouver,Nanaimo,,,,,,,
T0235129,2022/08/19,2022/08/31,"Kwan, Jenny",Député,Pour assister à une conférence,2022/08/31,Nanaimo,Vancouver,,,,,,,
T0235129,2022/08/19,2022/08/31,,Personne à charge,Pour rejoindre sa famille,2022/08/19,Vancouver,Nanaimo,,,,,,,
T0235129,2022/08/19,2022/08/31,,Personne à charge,Pour rejoindre sa famille,2022/08/31,Nanaimo,Vancouver,,,,,,,
T0235129,2022/08/19,2022/08/31,,Personne à charge,Pour rejoindre sa famille,2022/08/19,Vancouver,Nanaimo,,,,,,,
T0235129,2022/08/19,2022/08/31,,Personne à charge,Pour rejoindre sa famille,2022/08/31,Nanaimo,Vancouver,,,,,,,
T0238045,2022/09/02,2022/09/17,,,,,,,33.8500,0.0000,0.0000,0.0000,0,0,33.85
T0238045,2022/09/02,2022/09/17,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2022/09/02,Vancouver,Vancouver,,,,,,,
T0238045,2022/09/02,2022/09/17,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2022/09/05,Vancouver,Vancouver,,,,,,,
T0238045,2022/09/02,2022/09/17,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2022/09/17,Vancouver,Vancouver,,,,,,,
T0235268,2022/09/06,2022/09/10,,,,,,,4850.9200,736.7400,335.3100,0,1.0000,0,5922.97
T0235268,2022/09/06,2022/09/10,"Kwan, Jenny",Député,Pour assister à une réunion du caucus national,2022/09/06,Vancouver,Halifax,,,,,,,
T0235268,2022/09/06,2022/09/10,"Kwan, Jenny",Député,Pour assister à une réunion du caucus national,2022/09/10,Halifax,Vancouver,,,,,,,
T0238057,2022/09/10,2022/10/31,,,,,,,0.0000,1688.7100,0.0000,0,0,0,1688.71
T0238057,2022/09/10,2022/10/31,"Kwan, Jenny",Député,Résidence secondaire,2022/09/10,Ottawa,Ottawa,,,,,,,
T0236014,2022/09/14,2022/09/16,,,,,,,2523.1600,0.0000,244.1500,1.0000,0,0,2767.31
