﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lattanzio, Patricia – T4 2022"
Fournisseur,Description,Date,Total
Zigzag Roman-Canadian Inc.,Publicité,2020/07/01,22.50
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,422.98
Metro,Publicité,2021/06/26,-452.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Carmine Fleuriste,Plantes et fleurs pour bureau,2021/11/26,90.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/11/29,66.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,64.92
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
Associazione Messinese di Montreal Inc.,Publicité,2021/12/06,500.00
BELL CANADA,Internet pour les bureaux de circonscription,2021/12/10,92.45
"NORTH AMERICAN FILIPINO STAR,",Publicité,2021/12/15,62.50
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/12/16,-66.96
"Voce, La",Publicité,2021/12/16,600.00
Community Contact,Publicité,2021/12/17,75.00
IL RINCONTRO,Publicité,2021/12/18,300.00
Métro Média,Publicité,2021/12/18,62.50
CLUB SOCIALE MONTECASSINO,Publicité,2021/12/20,200.00
Le Guide S.E.N.C.,Publicité,2021/12/20,125.00
JOURNAL DE ST-MICHEL,Publicité,2021/12/22,437.50
Journal El Chasqui Latino Inc,Publicité,2021/12/22,30.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/12/22,78.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/12/22,35.00
Zigzag Roman-Canadian Inc.,Publicité,2021/12/22,18.75
"SUBURBAN, THE",Publicité,2021/12/23,100.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2021/12/23,68.00
"FILIPINO FORUM, THE",Publicité,2021/12/25,29.00
Métro Média,Publicité,2021/12/25,452.00
A Voz de Portugal,Publicité,2021/12/30,40.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,418.90
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,6.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,0.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,157.36
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,64.92
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Métro Média,Publicité,2022/01/01,452.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,16.79
BELL CANADA,Service téléphonique mensuel,2022/01/10,92.45
Projaide Inc,Publicité,2022/01/10,500.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,8.42
Canada Post – Postes Canada,Services de messagerie,2022/01/12,10.38
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,750.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/01/14,25.83
Hellenic Community of Greater Montreal,Publicité,2022/01/14,41.67
MON RESTO SAINT-MICHEL,Publicité,2022/01/19,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
wayfair,"Papeterie, fournitures et accessoires de bureau",2022/01/21,36.52
Il Cittadino Canadese,Publicité,2022/01/26,210.00
Sinoquebec Media Inc.,Publicité,2022/01/27,68.37
CLAN CREATIF INC.,Services professionnels de communication,2022/01/28,67.50
CLAN CREATIF INC.,Publicité,2022/01/31,132.25
costco,"Papeterie, fournitures et accessoires de bureau",2022/01/31,145.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,64.92
CENTRE LEONARDO DA VINCI,Location de bureau et frais connexes,2022/02/01,3100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,16.79
JOURNAL DE ST-MICHEL,Publicité,2022/02/02,437.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2022/02/04,990.79
homesense,"Papeterie, fournitures et accessoires de bureau",2022/02/05,57.95
multimags bookstore,"Documents imprimés, livres, journaux et abonnements",2022/02/05,180.58
Canada Post – Postes Canada,Services de messagerie,2022/02/08,39.41
Canada Post – Postes Canada,Services de messagerie,2022/02/08,7.09
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
BELL CANADA,Internet pour les bureaux de circonscription,2022/02/10,188.09
Community Contact,Publicité,2022/02/11,75.00
bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/02/13,265.83
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/02/14,41.90
Factus Medias Inc,Publicité,2022/02/15,73.63
The Gazette,"Documents imprimés, livres, journaux et abonnements",2022/02/16,140.00
Indigo,"Papeterie, fournitures et accessoires de bureau",2022/02/18,30.00
costco,Produits nettoyants,2022/02/20,29.97
Eau de Source Naturelle Amaro l'Eau d'Ici,Eau de source,2022/02/21,16.00
inter marche,Cadeaux offerts à titre protocolaire,2022/02/22,30.74
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2022/02/24,400.00
Il Cittadino Canadese,Publicité,2022/02/24,180.00
Marie Dumas,Cadeaux offerts à titre protocolaire,2022/02/28,89.97
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,64.92
Bureau En Gros,"Papeterie, fournitures et accessoires de bureau",2022/03/01,81.70
CENTRE LEONARDO DA VINCI,Location de bureau et frais connexes,2022/03/01,3100.00
chapters,"Papeterie, fournitures et accessoires de bureau",2022/03/01,94.55
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,16.79
ZOOM,Logiciels et licences,2022/03/01,200.00
ASS. SOCIALE E CULTURALE CAPACI DI MONTREAL,Publicité,2022/03/02,200.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,9.64
JOURNAL DE ST-MICHEL,Publicité,2022/03/02,437.50
CFMB-AM,Publicité,2022/03/03,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
"Bureau En Gros ","Papeterie, fournitures et accessoires de bureau",2022/03/04,71.97
Métro Média,Publicité,2022/03/05,452.00
Fleuriste La Moda,Plantes et fleurs pour bureau,2022/03/08,64.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/03/10,201.94
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2022/03/10,223.90
Eau de Source Naturelle Amaro - Distribution S. Tremblay enr,Eau de source,2022/03/10,16.00
Epson Canada,"Papeterie, fournitures et accessoires de bureau",2022/03/12,589.16
costco,"Papeterie, fournitures et accessoires de bureau",2022/03/13,121.93
services d affaires sud asiatiques sawid,Publicité,2022/03/13,68.18
Canada Post – Postes Canada,Services de messagerie,2022/03/16,8.98
Canada Post – Postes Canada,Services de messagerie,2022/03/16,49.16
SEMAINIER PAROISSIAL,Publicité,2022/03/16,1560.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/03/17,37.00
Journal Hafteh (4479777 Canada Inc),Publicité,2022/03/18,20.00
Association Haitiano-Canado-Quebecoise d'aide aux demunis,Publicité,2022/03/21,100.00
Amazon Shen Zhen,Matériel de bureau,2022/03/22,44.99
"NORTH AMERICAN FILIPINO STAR,",Publicité,2022/03/22,67.50
Il Cittadino Canadese,Publicité,2022/03/23,210.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2022/03/23,64.00
Copieurs Rowe Canada Inc,Affiches,2022/03/24,384.95
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/03/28,82.11
Canada Post – Postes Canada,Services de messagerie,2022/03/29,99.37
Canada Post – Postes Canada,Services de messagerie,2022/03/29,26.07
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,305.16
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,130.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,0.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,584.57
