﻿"Members – Detailed Travel Expenditures Report – Hughes, Carol – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0248600,2023/03/21,2023/04/20,,,,,,,0.0000,80.9500,0.0000,0,0,0,80.95
T0248600,2023/03/21,2023/04/20,"Hughes, Carol",Member,Secondary Residence,2023/03/21,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1740.0000,0.0000,0,0,0,1740.00
200678558,2023/04/01,2023/04/30,"Hughes, Carol",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0251655,2023/04/01,2023/05/17,,,,,,,96.8500,0.0000,73.6600,0.0000,0,0,170.51
T0251655,2023/04/01,2023/05/17,"Hughes, Carol",Member,To attend meetings about constituency issues,2023/04/01,Hanmer,Elliot Lake,,,,,,,
T0251659,2023/04/02,2023/04/03,,,,,,,217.7800,159.4900,110.1800,0.0000,0,0,487.45
T0251659,2023/04/02,2023/04/03,"Hughes, Carol",Member,To attend a constituency or community event,2023/04/02,Elliot Lake,Chapleau,,,,,,,
T0251662,2023/04/03,2023/04/04,,,,,,,207.7400,100.8900,110.1800,0.0000,0,0,418.81
T0251662,2023/04/03,2023/04/04,"Hughes, Carol",Member,To attend meetings about constituency issues,2023/04/03,Chapleau,Wawa,,,,,,,
T0251662,2023/04/03,2023/04/04,"Hughes, Carol",Member,To attend meetings about constituency issues,2023/04/03,Dubreuilville,Michipicoten,,,,,,,
T0251662,2023/04/03,2023/04/04,"Hughes, Carol",Member,To attend meetings about constituency issues,2023/04/03,Wawa,Dubreuilville,,,,,,,
T0251662,2023/04/03,2023/04/04,"Hughes, Carol",Member,To attend meetings about constituency issues,2023/04/03,Michipicoten,White River,,,,,,,
T0251697,2023/04/04,2023/04/06,,,,,,,417.9900,0.0000,173.9300,0.0000,0,0,591.92
T0251697,2023/04/04,2023/04/06,"Hughes, Carol",Member,To attend meetings about constituency issues,2023/04/04,Pic Mobert Indian Reserve South,Hornepayne,,,,,,,
T0251697,2023/04/04,2023/04/06,"Hughes, Carol",Member,To conduct constituency office business,2023/04/06,Kapuskasing,Hanmer,,,,,,,
T0251697,2023/04/04,2023/04/06,"Hughes, Carol",Member,To attend meetings about constituency issues,2023/04/04,Hornepayne,Kapuskasing,,,,,,,
T0251722,2023/04/11,2023/04/12,,,,,,,359.7900,0.0000,147.3200,0.0000,0,0,507.11
T0251722,2023/04/11,2023/04/12,"Hughes, Carol",Member,To conduct constituency office business,2023/04/11,Hanmer,Espanola,,,,,,,
T0251722,2023/04/11,2023/04/12,"Hughes, Carol",Member,To conduct constituency office business,2023/04/11,Elliot Lake,Hanmer,,,,,,,
T0251722,2023/04/11,2023/04/12,"Hughes, Carol",Member,To attend a constituency or community event,2023/04/12,Hanmer,Gore Bay,,,,,,,
T0251722,2023/04/11,2023/04/12,"Hughes, Carol",Member,To conduct constituency office business,2023/04/11,Espanola,Elliot Lake,,,,,,,
T0251722,2023/04/11,2023/04/12,"Hughes, Carol",Member,To attend a constituency or community event,2023/04/12,Gore Bay,Elliot Lake,,,,,,,
T0251727,2023/04/13,2023/05/17,,,,,,,151.0400,0.0000,21.3400,0.0000,0,0,172.38
T0251727,2023/04/13,2023/05/17,"Hughes, Carol",Member,To conduct constituency office business,2023/04/13,Elliot Lake,Serpent River Indian Reserve 7,,,,,,,
T0251727,2023/04/13,2023/05/17,"Hughes, Carol",Member,To conduct constituency office business,2023/04/13,Serpent River Indian Reserve 7,Hanmer,,,,,,,
T0252548,2023/04/16,2023/04/20,,,,,,,499.7800,0.0000,346.9600,1.0000,0,0,846.74
T0252548,2023/04/16,2023/04/20,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/04/16,Hanmer,Ottawa,,,,,,,
T0252548,2023/04/16,2023/04/20,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Hanmer,,,,,,,
T0250919,2023/04/18,2023/04/19,,,,,,,280.5200,180.6000,116.0700,0.0000,0,0,577.19
T0250919,2023/04/18,2023/04/19,"Hughes, Carol",Member,To attend meetings about constituency issues,2023/04/18,Elliot Lake,Gore Bay,,,,,,,
T0250919,2023/04/18,2023/04/19,"Hughes, Carol",Member,To attend meetings about constituency issues,2023/04/18,Gore Bay,Little Current,,,,,,,
T0250919,2023/04/18,2023/04/19,"Hughes, Carol",Member,To attend meetings about constituency issues,2023/04/19,Little Current,Elliot Lake,,,,,,,
T0252554,2023/04/19,2023/06/05,,,,,,,35.7200,0.0000,0.0000,0,0.0000,0,35.72
T0252554,2023/04/19,2023/06/05,"Hughes, Carol",Member,To attend an event as a guest speaker,2023/04/19,Ottawa,Ottawa,,,,,,,
T0252550,2023/04/22,2023/04/22,,,,,,,269.4600,0.0000,73.6600,0.0000,0,0,343.12
T0252550,2023/04/22,2023/04/22,"Hughes, Carol",Member,To attend a constituency or community event,2023/04/22,Hanmer,Espanola,,,,,,,
T0252550,2023/04/22,2023/04/22,"Hughes, Carol",Member,To attend a constituency or community event,2023/04/22,Espanola,Hanmer,,,,,,,
T0252157,2023/04/23,2023/04/28,,,,,,,249.8900,0.0000,420.6200,0.5000,0,0,670.51
T0252157,2023/04/23,2023/04/28,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/04/23,Hanmer,Ottawa,,,,,,,
T0252162,2023/05/01,2023/05/05,,,,,,,249.8900,0.0000,315.9800,0.5000,0,0,565.87
T0252162,2023/05/01,2023/05/05,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Hanmer,,,,,,,
200677883,2023/05/01,2023/05/31,,,,,,,0.0000,1740.0000,0.0000,0,0,0,1740.00
200677883,2023/05/01,2023/05/31,"Hughes, Carol",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252990,2023/05/07,2023/06/05,,,,,,,249.8900,0.0000,73.6600,0.5000,0,0,323.55
T0252990,2023/05/07,2023/06/05,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/05/07,Hanmer,Ottawa,,,,,,,
T0253029,2023/05/09,2023/05/09,,,,,,,114.9200,0.0000,21.3400,0.0000,0,0,136.26
T0253029,2023/05/09,2023/05/09,"Timeriski, Natalie",Employee,To conduct constituency office business,2023/05/09,Elliot Lake,Nairn Centre,,,,,,,
T0253029,2023/05/09,2023/05/09,"Timeriski, Natalie",Employee,To conduct constituency office business,2023/05/09,Nairn Centre,Elliot Lake,,,,,,,
T0253041,2023/05/11,2023/05/11,,,,,,,125.4600,0.0000,21.3400,0.0000,0,0,146.80
T0253041,2023/05/11,2023/05/11,"Timeriski, Natalie",Employee,To conduct constituency office business,2023/05/11,Elliot Lake,Mississagi River Indian Reserve 8,,,,,,,
T0253041,2023/05/11,2023/05/11,"Timeriski, Natalie",Employee,To conduct constituency office business,2023/05/11,Mississagi River Indian Reserve 8,Thessalon Indian Reserve 12,,,,,,,
T0253041,2023/05/11,2023/05/11,"Timeriski, Natalie",Employee,To conduct constituency office business,2023/05/11,Thessalon Indian Reserve 12,Elliot Lake,,,,,,,
T0252993,2023/05/11,2023/06/05,,,,,,,420.7300,130.1100,73.6600,0.5000,0,0,624.50
T0252993,2023/05/11,2023/06/05,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Hearst,,,,,,,
T0253074,2023/05/16,2023/05/17,,,,,,,246.3800,200.7800,131.5200,0.0000,0,0,578.68
T0253074,2023/05/16,2023/05/17,"Timeriski, Natalie",Employee,To conduct constituency office business,2023/05/16,Elliot Lake,Little Current,,,,,,,
T0253074,2023/05/16,2023/05/17,"Timeriski, Natalie",Employee,To conduct constituency office business,2023/05/16,Little Current,Mindemoya,,,,,,,
T0253074,2023/05/16,2023/05/17,"Timeriski, Natalie",Employee,To conduct constituency office business,2023/05/17,Mindemoya,Wikwemikong Unceded Indian Reserve 26,,,,,,,
T0253074,2023/05/16,2023/05/17,"Timeriski, Natalie",Employee,To conduct constituency office business,2023/05/17,Wikwemikong Unceded Indian Reserve 26,Elliot Lake,,,,,,,
T0253522,2023/05/19,2023/05/21,,,,,,,336.7100,0.0000,199.6400,0.0000,0,0,536.35
T0253522,2023/05/19,2023/05/21,"Hughes, Carol",Member,To conduct constituency office business,2023/05/19,Hanmer,Elliot Lake,,,,,,,
T0253522,2023/05/19,2023/05/21,"Hughes, Carol",Member,To attend a constituency or community event,2023/05/20,Elliot Lake,Blind River,,,,,,,
T0253522,2023/05/19,2023/05/21,"Hughes, Carol",Member,To attend a constituency or community event,2023/05/20,Blind River,Elliot Lake,,,,,,,
T0253522,2023/05/19,2023/05/21,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/05/21,Elliot Lake,Hanmer,,,,,,,
200684822,2023/06/01,2023/06/30,,,,,,,0.0000,1740.0000,0.0000,0,0,0,1740.00
200684822,2023/06/01,2023/06/30,"Hughes, Carol",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691596,2023/07/01,2023/07/31,,,,,,,0.0000,1740.0000,0.0000,0,0,0,1740.00
200691596,2023/07/01,2023/07/31,"Hughes, Carol",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
