﻿"Members – Detailed Travel Expenditures Report – Wagantall, Cathay – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250845,2023/03/29,2023/04/28,,,,,,,0.0000,132.7400,0.0000,0,0,0,132.74
T0250845,2023/03/29,2023/04/28,"Wagantall, Cathay",Member,Secondary Residence,2023/03/29,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2282.0600,0.0000,0,0,0,2282.06
200678558,2023/04/01,2023/04/30,"Wagantall, Cathay",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250555,2023/04/07,2023/04/19,,,,,,,1731.0500,0.0000,0.0000,1.0000,0,0,1731.05
T0250555,2023/04/07,2023/04/19,,Designated Traveller,To unite the family with the Member,2023/04/08,Regina,Ottawa,,,,,,,
T0250555,2023/04/07,2023/04/19,,Designated Traveller,To unite the family with the Member,2023/04/18,Ottawa,Regina,,,,,,,
T0250457,2023/04/07,2023/04/23,,,,,,,1886.4900,407.1300,305.2700,1.0000,0,0,2598.89
T0250457,2023/04/07,2023/04/23,"Wagantall, Cathay",Member,To travel to/from constituency and Ottawa,2023/04/08,Regina,Ottawa,,,,,,,
T0250457,2023/04/07,2023/04/23,"Wagantall, Cathay",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Regina,,,,,,,
T0250705,2023/04/21,2023/05/01,,,,,,,1730.7000,0.0000,0.0000,1.0000,0,0,1730.70
T0250705,2023/04/21,2023/05/01,"Wagantall, Cathay",Member,To travel to/from constituency and Ottawa,2023/04/23,Regina,Ottawa,,,,,,,
T0250705,2023/04/21,2023/05/01,"Wagantall, Cathay",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Regina,,,,,,,
200677970,2023/05/01,2023/05/31,,,,,,,0.0000,2282.0600,0.0000,0,0,0,2282.06
200677970,2023/05/01,2023/05/31,"Wagantall, Cathay",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251623,2023/05/05,2023/05/08,,,,,,,1778.2000,0.0000,0.0000,1.0000,0,0,1778.20
T0251623,2023/05/05,2023/05/08,,Designated Traveller,To unite the family with the Member,2023/05/05,Regina,Ottawa,,,,,,,
T0251623,2023/05/05,2023/05/08,,Designated Traveller,To unite the family with the Member,2023/05/08,Ottawa,Regina,,,,,,,
T0252974,2023/05/20,2023/05/24,,,,,,,1270.0300,771.8500,453.7500,0,1.0000,0,2495.63
T0252974,2023/05/20,2023/05/24,"McLaughlin, Tristan",Employee,Attending event with Member,2023/05/20,Ottawa,Vancouver,,,,,,,
T0252974,2023/05/20,2023/05/24,"McLaughlin, Tristan",Employee,Attending event with Member,2023/05/24,Vancouver,Ottawa,,,,,,,
T0252962,2023/05/20,2023/05/26,,,,,,,1038.1400,192.3100,385.3800,0,1.0000,0,1615.83
T0252962,2023/05/20,2023/05/26,"Dwivedi, Shanjeelin",Employee,Attending event with Member,2023/05/20,Ottawa,Vancouver,,,,,,,
T0252962,2023/05/20,2023/05/26,"Dwivedi, Shanjeelin",Employee,Attending event with Member,2023/05/26,Vancouver,Ottawa,,,,,,,
T0252986,2023/05/20,2023/05/27,,,,,,,2134.0300,723.1100,158.6500,0,1.0000,0,3015.79
T0252986,2023/05/20,2023/05/27,"Wagantall, Cathay",Member,To attend meetings with stakeholders about business of the House,2023/05/20,Ottawa,Vancouver,,,,,,,
T0252986,2023/05/20,2023/05/27,"Wagantall, Cathay",Member,To attend meetings with stakeholders about business of the House,2023/05/27,Vancouver,Ottawa,,,,,,,
T0253469,2023/05/26,2023/06/05,,,,,,,2173.9500,0.0000,0.0000,1.0000,0,0,2173.95
T0253469,2023/05/26,2023/06/05,,Designated Traveller,To unite the family with the Member,2023/05/28,Regina,Ottawa,,,,,,,
T0253469,2023/05/26,2023/06/05,,Designated Traveller,To unite the family with the Member,2023/06/03,Ottawa,Regina,,,,,,,
200684906,2023/06/01,2023/06/30,,,,,,,0.0000,2282.0600,0.0000,0,0,0,2282.06
200684906,2023/06/01,2023/06/30,"Wagantall, Cathay",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691678,2023/07/01,2023/07/31,,,,,,,0.0000,2282.0600,0.0000,0,0,0,2282.06
200691678,2023/07/01,2023/07/31,"Wagantall, Cathay",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
