﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rogers, Churence – T3 2021"
Fournisseur,Description,Date,Total
Xplornet,Internet (COVID19),2020/04/01,112.99
Eastlink,Internet (COVID19),2020/04/17,91.55
Eastlink,Internet (COVID19),2020/04/17,95.95
Xplornet,Internet (COVID19),2020/05/01,112.99
Eastlink,Internet (COVID19),2020/05/17,95.95
Eastlink,Internet (COVID19),2020/05/17,91.55
Xplornet,Internet (COVID19),2020/06/01,112.99
Xplornet,Internet (COVID19),2020/07/01,112.99
Eastlink,Câble et internet (frais),2020/08/10,192.90
Eastlink,Câble et internet (frais),2020/08/10,175.85
Eastlink,Câble et internet (frais),2020/08/17,112.90
G.B. Signs Ltd.,Affiches,2020/08/18,1340.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,19.08
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,1279.73
Eastlink,Câble et internet (frais),2020/09/10,192.90
Eastlink,Câble et internet (frais),2020/09/10,175.85
Eastlink,Câble et internet (frais),2020/09/17,112.90
Zoom Video Communications,Renouvellement de licences,2020/09/17,20.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,38.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,258.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,18.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Eastlink,Câble et internet (frais),2020/10/10,197.90
Eastlink,Câble et internet (frais),2020/10/10,180.85
Amazon.ca,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/15,49.98
Amazon.ca,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/15,49.98
Amazon.ca,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/15,49.98
Costco.ca,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/15,89.94
Zoom Video Communications,Renouvellement de licences,2020/10/17,20.00
Central Office Equipment,"Papeterie, fournitures et accessoires de bureau",2020/10/27,104.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,258.50
G & A BUFFETT LTD.,Location de bureau et frais connexes,2020/11/01,600.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Noble's Limited,Location de bureau et frais connexes,2020/11/01,1150.00
Russell Holdings Incorporated,Location de bureau et frais connexes,2020/11/01,1500.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,21.12
Eastlink,Câble et internet (frais),2020/11/10,180.85
Eastlink,Câble et internet (frais),2020/11/10,197.90
G & A BUFFETT LTD.,Location de bureau et frais connexes,2020/12/01,600.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.57
Noble's Limited,Location de bureau et frais connexes,2020/12/01,1150.00
Russell Holdings Incorporated,Location de bureau et frais connexes,2020/12/01,1500.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,34.63
G & A BUFFETT LTD.,Location de bureau et frais connexes,2021/01/01,600.00
Noble's Limited,Location de bureau et frais connexes,2021/01/01,1150.00
Russell Holdings Incorporated,Location de bureau et frais connexes,2021/01/01,1500.00
