﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chong, Michael – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/15,69.98
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/07/15,89.98
Foreign Affairs Magazine,"Documents imprimés, livres, journaux et abonnements",2023/07/24,87.27
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/08/02,547.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/08/24,689.04
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,609.54
Acton Agricultural Society - DRHCC,Publicité,2023/09/06,175.00
Paul Wells - Substack Subscription,"Documents imprimés, livres, journaux et abonnements",2023/09/06,50.00
The Global and Mail,"Documents imprimés, livres, journaux et abonnements",2023/09/07,31.96
The Wellington Advertiser,Publicité,2023/09/21,124.76
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/09/22,200.00
The Wellington Advertiser,Publicité,2023/09/28,201.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,307.51
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,52.80
House of Commons / Chambre des communes,Affranchissement et colis postaux,2023/09/30,5.20
Snap Shot Solutions,Publicité,2023/09/30,60.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,32.78
Rogers Wireless – Rogers sans-fil,Interurbain,2023/10/01,71.25
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,316.29
Costco,"Papeterie, fournitures et accessoires de bureau",2023/10/02,19.99
Puslinch Pioneer,Publicité,2023/10/02,120.00
The Grand River Booster Magazine,Publicité,2023/10/02,70.00
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,685.52
The Global and Mail,"Documents imprimés, livres, journaux et abonnements",2023/10/05,31.96
"WELLINGTON ADVERTISER, THE",Publicité,2023/10/05,72.26
Red Suitcase Photography,Services de photographie et vidéo,2023/10/15,300.00
The Wellington Advertiser,Publicité,2023/10/19,124.75
Foreign Policy Magazine,"Documents imprimés, livres, journaux et abonnements",2023/10/23,281.58
Wightman,Internet pour les bureaux de circonscription,2023/10/25,264.95
Grand & Toy,Achats de papier en gros,2023/10/31,69.90
Grand & Toy,Produits nettoyants,2023/10/31,101.39
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,10.92
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,1042.50
Puslinch Pioneer,Publicité,2023/10/31,120.00
Snap Shot Solutions,Publicité,2023/10/31,60.00
Denim Enterprises,Location de bureau,2023/11/01,2133.68
Rogers Wireless – Rogers sans-fil,Interurbain,2023/11/01,87.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,381.04
The Economist,"Documents imprimés, livres, journaux et abonnements",2023/11/01,23.50
"WELLINGTON ADVERTISER, THE",Publicité,2023/11/02,72.25
"WELLINGTON ADVERTISER, THE",Publicité,2023/11/09,543.19
The Wellington Advertiser,Publicité,2023/11/16,124.76
I-Ying Chen,Services professionnels de communication,2023/11/23,806.25
"WELLINGTON ADVERTISER, THE",Publicité,2023/11/23,380.79
Metroland Media Group Ltd.,Publicité,2023/11/24,450.00
Wightman,Internet pour les bureaux de circonscription,2023/11/25,264.95
House of Commons / Chambre des communes,Affranchissement et colis postaux,2023/11/30,140.38
Puslinch Pioneer,Publicité,2023/11/30,120.00
Snap Shot Solutions,Publicité,2023/11/30,60.00
"WELLINGTON ADVERTISER, THE",Publicité,2023/11/30,126.93
Denim Enterprises,Location de bureau,2023/12/01,2133.68
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,1046.25
Postes Canada,Services de messagerie,2023/12/06,14.71
"WELLINGTON ADVERTISER, THE",Publicité,2023/12/07,199.19
Metroland Media Group Ltd.,Publicité,2023/12/08,450.00
Postes Canada,Services de messagerie,2023/12/22,9.91
Denim Enterprises,Location de bureau,2024/01/01,2433.68
