﻿"Members – Detailed Contract Expenditures Report – Rood, Lianne – Q3 2024"
Supplier,Description,Date,Total
Meta,Advertising,2023/08/02,3.00
Meta,Advertising,2023/08/02,3.00
Meta,Advertising,2023/08/05,14.75
Meta,Advertising,2023/08/06,4.00
Meta,Advertising,2023/08/06,6.00
Meta,Advertising,2023/08/06,3.00
Meta,Advertising,2023/08/07,9.00
Meta,Advertising,2023/08/07,12.00
Meta,Advertising,2023/08/08,20.00
Meta,Advertising,2023/08/14,30.00
Meta,Advertising,2023/08/18,40.00
Meta,Advertising,2023/08/24,50.00
Meta,Advertising,2023/09/01,32.68
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,29.75
Postes Canada,Postage and Parcel Post,2023/09/05,296.60
Dollar Tree,Office Decor,2023/09/11,13.50
Cogeco,Constituency Office Internet,2023/09/18,99.95
Meta,Advertising,2023/09/19,50.00
Vista Print,"Office Supplies, Stationery and Accessories",2023/09/19,74.99
City of Temiskaming Shores,Other Training and Conferences,2023/09/21,250.00
Bath & Body Works,"Office Supplies, Stationery and Accessories",2023/09/22,38.00
Entegrus,Public Utilities,2023/09/25,135.46
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,100.25
Ditchley Public Affairs Incorporated,Office Support,2023/09/30,6300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,106.66
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,192.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,68.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,75.64
JDI Cleaning Systems,Janitorial Services and Maintenance,2023/10/01,425.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,25.50
Postes Canada,Postage and Parcel Post,2023/10/03,296.65
Amazon,"Office Supplies, Stationery and Accessories",2023/10/04,25.42
2804649 Ontario Inc,Web Site Hosting/Domain Name,2023/10/06,10.00
Rogers,Constituency Office Cable,2023/10/09,70.89
Rogers,Constituency Office Internet,2023/10/09,54.99
Costco,Appliances,2023/10/10,259.99
Amazon,Computer Equipment,2023/10/11,63.62
Amazon,Voice Communication Equipment,2023/10/11,36.76
Annie Samyn,Janitorial Services and Maintenance,2023/10/15,120.00
No Frills,"Office Supplies, Stationery and Accessories",2023/10/15,22.48
No Frills,Spring Water,2023/10/15,4.98
Strathroy-Caradoc,Public Utilities,2023/10/17,153.56
Cogeco,Constituency Office Internet,2023/10/18,99.95
Meta,Advertising,2023/10/19,50.00
Meta,Advertising,2023/10/21,50.00
Entegrus,Public Utilities,2023/10/24,120.05
Canada Post,"Postage, Parcel Post and Courier Services",2023/10/26,25.35
Ditchley Public Affairs Incorporated,Office Support,2023/10/28,6300.00
Pure Water Solutions,Spring Water,2023/10/30,32.00
