﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dowdall, Terry – T2 2022"
Fournisseur,Description,Date,Total
Simcoe-York Printing & Publishing Limited,Publicité,2021/05/20,109.00
Sobeys,Produits nettoyants,2021/05/25,26.98
My Broadcasting Corp.,Publicité,2021/05/30,229.00
My Broadcasting Corp.,Publicité,2021/05/30,318.00
SJ Landscape,Services de conciergerie et maintenance,2021/05/31,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,46.75
Simcoe-York Printing & Publishing Limited,Publicité,2021/06/03,109.00
CREEMORE ECHO,Publicité,2021/06/04,382.50
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/06/08,4.00
Water Depot,Eau de source,2021/06/14,7.49
Simcoe-York Printing & Publishing Limited,Publicité,2021/06/17,109.00
Star Metroland Media,Publicité,2021/06/20,299.00
Star Metroland Media,Publicité,2021/06/20,199.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/06/23,7.05
Simcoe-York Printing & Publishing Limited,Publicité,2021/06/24,109.00
Village Media Inc,Publicité,2021/06/26,500.00
Corus Radio,Publicité,2021/06/27,490.00
Corus Radio,Publicité,2021/06/27,455.00
My Broadcasting Corp.,Publicité,2021/06/27,636.00
2449125 ONTARIO INC.,Services publics,2021/06/29,137.69
2449125 ONTARIO INC.,Services publics,2021/06/29,27.01
BAYSHORE BROADCASTING CORP.,Publicité,2021/06/30,220.00
BAYSHORE BROADCASTING CORP.,Publicité,2021/06/30,100.00
BAYSHORE BROADCASTING CORP.,Publicité,2021/06/30,264.00
Riverside Press,Publicité,2021/06/30,270.00
Rogers,Internet pour les bureaux de circonscription,2021/06/30,85.68
SJ Landscape,Services de conciergerie et maintenance,2021/06/30,450.00
Star Metroland Media,Publicité,2021/06/30,598.00
Star Metroland Media,Publicité,2021/06/30,379.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,194.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,6.62
Georgian Life Media Inc.,Publicité,2021/07/01,115.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,46.75
CREEMORE ECHO,Publicité,2021/07/02,573.75
Less Annoying CRM Invoice,Logiciels et licences,2021/07/02,76.44
Riverside Press,Publicité,2021/07/05,270.00
"5 N's Publishing House, The",Publicité,2021/07/06,125.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,64.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/07/08,4.00
Simcoe-York Printing & Publishing Limited,Publicité,2021/07/08,109.00
The Original Flag Store,"Papeterie, fournitures et accessoires de bureau",2021/07/08,62.90
Water Depot,Eau de source,2021/07/09,7.49
Alectra Utilities Corporation,Services publics,2021/07/14,142.82
Lloyds Papermoon Gallery,"Encadrement, fournisseur externe",2021/07/15,375.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/07/16,62.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,6.05
Canada Post – Postes Canada,Services de messagerie,2021/07/19,12.10
Canada Post – Postes Canada,Services de messagerie,2021/07/19,12.16
Canada Post – Postes Canada,Services de messagerie,2021/07/19,12.10
"Weatherall, Matthew",Services de conciergerie et maintenance,2021/07/19,125.00
"Weatherall, Matthew",Services de conciergerie et maintenance,2021/07/20,200.00
Simcoe-York Printing & Publishing Limited,Publicité,2021/07/22,109.00
Corus Sales Inc,Publicité,2021/07/25,1015.00
My Broadcasting Corp.,Publicité,2021/07/25,636.00
Village Media Inc,Publicité,2021/07/26,500.00
2449125 ONTARIO INC.,Services publics,2021/07/28,152.79
Simcoe-York Printing & Publishing Limited,Publicité,2021/07/29,109.00
SJ Landscape,Services de conciergerie et maintenance,2021/07/30,450.00
BAYSHORE BROADCASTING CORP.,Publicité,2021/07/31,100.00
BAYSHORE BROADCASTING CORP.,Publicité,2021/07/31,396.00
BAYSHORE BROADCASTING CORP.,Publicité,2021/07/31,88.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,132.64
Rogers,Internet pour les bureaux de circonscription,2021/07/31,83.20
Star Metroland Media,Publicité,2021/07/31,199.00
Star Metroland Media,Publicité,2021/07/31,299.00
2449125 ONTARIO INC.,Location de bureau et frais connexes,2021/08/01,1500.00
452 Victoria Inc.,Location de bureau et frais connexes,2021/08/01,1475.00
Georgian Life Media Inc.,Publicité,2021/08/01,115.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,46.75
Less Annoying CRM,Logiciels et licences,2021/08/02,76.80
2449125 ONTARIO INC.,Services publics,2021/08/03,29.17
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,2.00
"5 N's Publishing House, The",Publicité,2021/08/05,125.00
Riverside Press,Publicité,2021/08/05,270.00
Simcoe-York Printing & Publishing Limited,Publicité,2021/08/05,109.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/08/06,4.00
Tottenham Flower & Gifts,Cadeaux offerts à titre protocolaire,2021/08/06,86.50
Water Depot,Eau de source,2021/08/06,7.49
Rogers,Internet pour les bureaux de circonscription,2021/08/08,80.17
Canada Post – Postes Canada,Services de messagerie,2021/08/10,6.08
Canada Post – Postes Canada,Services de messagerie,2021/08/10,7.93
Canada Post – Postes Canada,Services de messagerie,2021/08/10,18.00
Canada Post – Postes Canada,Services de messagerie,2021/08/10,6.08
Alectra Utilities Corporation,Services publics,2021/08/13,145.48
CREEMORE ECHO,Publicité,2021/08/13,191.25
VisualFX,"Services postaux, de colis postaux et de messagerie",2021/08/13,95.00
VisualFX,Affiches,2021/08/13,1210.61
Star Metroland Media,Publicité,2021/08/15,299.00
Star Metroland Media,Publicité,2021/08/15,199.00
Alliston Signs Inc.,Affiches,2021/08/17,150.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/08/17,57.84
"Weatherall, Matthew",Services de conciergerie et maintenance,2021/08/20,200.00
"Weatherall, Matthew",Services de conciergerie et maintenance,2021/08/20,125.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,2.00
Images In Sign,Affiches,2021/08/25,400.00
Corus Sales Inc.,Publicité,2021/08/29,735.00
My Broadcasting Corp.,Publicité,2021/08/29,477.00
2449125 ONTARIO INC.,Services publics,2021/08/30,155.40
2449125 ONTARIO INC.,Services publics,2021/08/30,27.01
BAYSHORE BROADCASTING CORP.,Publicité,2021/08/31,100.00
BAYSHORE BROADCASTING CORP.,Publicité,2021/08/31,198.00
Rogers,Internet pour les bureaux de circonscription,2021/08/31,82.88
2449125 ONTARIO INC.,Location de bureau et frais connexes,2021/09/01,1500.00
452 Victoria Inc.,Location de bureau et frais connexes,2021/09/01,1475.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,46.75
Rogers,Internet pour les bureaux de circonscription,2021/09/08,79.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,12.00
Alectra Utilities Corporation,Services publics,2021/09/14,162.02
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/09/17,58.16
2449125 ONTARIO INC.,Location de bureau et frais connexes,2021/10/01,1500.00
452 Victoria Inc.,Location de bureau et frais connexes,2021/10/01,1475.00
