﻿"Députés – Rapport détaillé sur les frais de déplacement – Jansen, Tamara – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0223454,2021/06/12,2021/06/29,,,,,,,6770.2200,0.0000,0.0000,3.0000,0,0,6770.22
T0223454,2021/06/12,2021/06/29,"Jansen, Tamara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/12,Langley (city),Ottawa,,,,,,,
T0223454,2021/06/12,2021/06/29,"Jansen, Tamara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/29,Ottawa,Langley (city),,,,,,,
T0223454,2021/06/12,2021/06/29,,Voyageur désigné,Pour rejoindre sa famille,2021/06/12,Langley (city),Ottawa,,,,,,,
T0223454,2021/06/12,2021/06/29,,Voyageur désigné,Pour rejoindre sa famille,2021/06/16,Ottawa,Langley (city),,,,,,,
T0223454,2021/06/12,2021/06/29,,Voyageur désigné,Pour rejoindre sa famille,2021/06/19,Langley (city),Ottawa,,,,,,,
T0223454,2021/06/12,2021/06/29,,Voyageur désigné,Pour rejoindre sa famille,2021/06/29,Ottawa,Langley (city),,,,,,,
T0223450,2021/10/03,2021/10/03,,,,,,,536.1000,0.0000,0.0000,0.5000,0,0,536.10
T0223450,2021/10/03,2021/10/03,"Dwivedi, Shanjeelin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/03,Ottawa,Langley (city),,,,,,,
200540876,2021/11/01,2021/11/30,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
200540876,2021/11/01,2021/11/30,"Jansen, Tamara",Député,Résidence secondaire,2021/11/01,OTTAWA,OTTAWA,,,,,,,
