﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lantsman, Melissa – T1 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,17.00
Vogue Investments Limited,Location de bureau,2023/04/01,3322.67
Vogue Investments Limited,Frais connexes de location de bureau,2023/04/01,1168.87
twitter,Logiciels et licences,2023/04/02,15.00
purolator,"Services postaux, de colis postaux et de messagerie",2023/04/07,6.97
metroland,Publicité,2023/04/09,330.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/04/14,7.25
Rogers,Internet pour les bureaux de circonscription,2023/04/17,171.20
Twitter,Logiciels et licences,2023/04/23,15.00
"binalli ",Services de conciergerie et maintenance,2023/04/30,350.00
Grand & Toy,Achats de papier en gros,2023/04/30,139.80
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,212.62
Vogue Investments Limited,Location de bureau,2023/05/01,3322.67
Vogue Investments Limited,Frais connexes de location de bureau,2023/05/01,1168.87
Postes Canada,Affranchissement et colis postaux,2023/05/08,391.06
Canada Post – Postes Canada,Services de messagerie,2023/05/31,14.56
Grand & Toy,Produits nettoyants,2023/05/31,217.94
Vogue Investments Limited,Frais connexes de location de bureau,2023/06/01,1168.87
Vogue Investments Limited,Location de bureau,2023/06/01,3322.67
Postes Canada,Services de messagerie,2023/06/14,34.92
Postes Canada,Services de messagerie,2023/06/14,33.44
Vogue Investments Limited,Location de bureau,2023/07/01,3322.67
Vogue Investments Limited,Frais connexes de location de bureau,2023/07/01,1168.87
