﻿Député(e),Affiliation politique,Vote du député,Pairés
Mme Diane Ablonczy (Calgary—Nose Hill),Conservateur,Pour,
Mme Eve Adams (Mississauga—Brampton-Sud),Conservateur,Pour,
M. Mark Adler (York-Centre),Conservateur,Pour,
Mme Leona Aglukkaq (Nunavut),Conservateur,Pour,
M. Dan Albas (Okanagan—Coquihalla),Conservateur,Pour,
M. Chris Alexander (Ajax—Pickering),Conservateur,Pour,
M. Mike Allen (Tobique—Mactaquac),Conservateur,Pour,
M. Malcolm Allen (Welland),NPD,Contre,
M. Dean Allison (Niagara-Ouest—Glanbrook),Conservateur,Pour,
Mme Stella Ambler (Mississauga-Sud),Conservateur,Pour,
Mme Rona Ambrose (Edmonton—Spruce Grove),Conservateur,Pour,
M. Rob Anders (Calgary-Ouest),Conservateur,Pour,
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Pour,
M. Scott Andrews (Avalon),Libéral,Contre,
M. Charlie Angus (Timmins—Baie James),NPD,Contre,
M. Scott Armstrong (Cumberland—Colchester—Musquodoboit Valley),Conservateur,Pour,
M. Keith Ashfield (Fredericton),Conservateur,Pour,
M. Jay Aspin (Nipissing—Timiskaming),Conservateur,Pour,
M. Alex Atamanenko (Colombie-Britannique-Southern Interior),NPD,Contre,
M. Robert Aubin (Trois-Rivières),NPD,Contre,
Mme Paulina Ayala (Honoré-Mercier),NPD,Contre,
M. John Baird (Ottawa-Ouest—Nepean),Conservateur,Pour,
Mme Joyce Bateman (Winnipeg-Centre-Sud),Conservateur,Pour,
M. Mauril Bélanger (Ottawa—Vanier),Libéral,Contre,
M. André Bellavance (Richmond—Arthabaska),Bloc Québécois,Contre,
Mme Carolyn Bennett (St. Paul's),Libéral,Contre,
M. Leon Benoit (Vegreville—Wainwright),Conservateur,Pour,
M. Tyrone Benskin (Jeanne-Le Ber),NPD,Contre,
M. Dennis Bevington (Territoires du Nord-Ouest),NPD,Contre,
M. James Bezan (Selkirk—Interlake),Conservateur,Pour,
M. Denis Blanchette (Louis-Hébert),NPD,Contre,
Mme Lysane Blanchette-Lamothe (Pierrefonds—Dollard),NPD,Contre,
M. Steven Blaney (Lévis—Bellechasse),Conservateur,Pour,
Mme Kelly Block (Saskatoon—Rosetown—Biggar),Conservateur,Pour,
Mme Françoise Boivin (Gatineau),NPD,Contre,
Mme Charmaine Borg (Terrebonne—Blainville),NPD,Contre,
M. Ray Boughen (Palliser),Conservateur,Pour,
M. Alexandre Boulerice (Rosemont—La Petite-Patrie),NPD,Contre,
Mme Marjolaine Boutin-Sweet (Hochelaga),NPD,Contre,
M. Tarik Brahmi (Saint-Jean),NPD,Contre,
M. Peter Braid (Kitchener—Waterloo),Conservateur,Pour,
M. Garry Breitkreuz (Yorkton—Melville),Conservateur,Pour,
M. Scott Brison (Kings—Hants),Libéral,Contre,
Mme Ruth Ellen Brosseau (Berthier—Maskinongé),NPD,Contre,
M. Gordon Brown (Leeds—Grenville),Conservateur,Pour,
Mme Lois Brown (Newmarket—Aurora),Conservateur,Pour,
M. Patrick Brown (Barrie),Conservateur,Pour,
M. Rod Bruinooge (Winnipeg-Sud),Conservateur,Pour,
M. Brad Butt (Mississauga—Streetsville),Conservateur,Pour,
M. Gerry Byrne (Humber—St. Barbe—Baie Verte),Libéral,Contre,
M. Paul Calandra (Oak Ridges—Markham),Conservateur,Pour,
M. Blaine Calkins (Wetaskiwin),Conservateur,Pour,
M. Ron Cannan (Kelowna—Lake Country),Conservateur,Pour,
M. John Carmichael (Don Valley-Ouest),Conservateur,Pour,
M. Guy Caron (Rimouski-Neigette—Témiscouata—Les Basques),NPD,Contre,
M. Colin Carrie (Oshawa),Conservateur,Pour,
M. Sean Casey (Charlottetown),Libéral,Contre,
M. Andrew Cash (Davenport),NPD,Contre,
Mme Chris Charlton (Hamilton Mountain),NPD,Contre,
M. Sylvain Chicoine (Châteauguay—Saint-Constant),NPD,Contre,
M. Robert Chisholm (Dartmouth—Cole Harbour),NPD,Contre,
M. Corneliu Chisu (Pickering—Scarborough-Est),Conservateur,Pour,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Pour,
M. François Choquette (Drummond),NPD,Contre,
Mme Olivia Chow (Trinity—Spadina),NPD,Contre,
M. David Christopherson (Hamilton-Centre),NPD,Contre,
M. Rob Clarke (Desnethé—Missinippi—Rivière Churchill),Conservateur,Pour,
M. Ryan Cleary (St. John's-Sud—Mount Pearl),NPD,Contre,
M. Tony Clement (Parry Sound—Muskoka),Conservateur,Pour,
M. Denis Coderre (Bourassa),Libéral,Contre,
M. Joe Comartin (Windsor—Tecumseh),NPD,Contre,
M. Raymond Côté (Beauport—Limoilou),NPD,Contre,
