﻿"Députés – Rapport détaillé sur les frais d’accueil – Fillmore, Andy – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/06/24,Ottawa,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0356942,Browns Socialhouse,80.07
2023/06/24,Ottawa,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0356942,ElCamino,85.88
2023/07/01,Halifax,20,Rencontrer des électeurs,Organiser une réunion,M0357627,Ratinaud,102.50
2023/07/03,Halifax,2,Rencontrer des électeurs,Organiser une réunion,M0356942,Bluenose II Restaurant,45.95
2023/07/11,Halifax,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0356942,The Armview,47.50
2023/07/15,Halifax,25,Rencontrer des électeurs,Organiser une réunion,M0357627,LF Bakery,59.80
2023/07/15,Halifax,25,Rencontrer des électeurs,Organiser une réunion,M0357627,Ratinaud,200.00
2023/07/27,Halifax,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0357627,Mobil,36.99
2023/07/27,Halifax,40,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0357625,Old Triangle Irish Ale House,140.00
2023/07/27,Halifax,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0357627,Sobeys,8.96
2023/07/27,Halifax,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0355364,Total Donut Solutions,288.00
2023/07/27,Halifax,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0357627,Costco,652.84
2023/07/27,Halifax,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0357627,Atlantic Superstore,29.95
2023/08/24,Halifax,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0356942,Takoloko,118.00
2023/08/28,Halifax,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0356942,Mera,10.25
2023/09/08,Halifax,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0356942,Bluenose II Restaurant,30.10
2023/09/10,Halifax,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0357627,Salt and Ash,72.75
2023/09/21,Halifax,100,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0353167,CNIB Foundation NS,200.00
2023/10/07,Halifax,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0357627,Costco,117.92
2023/10/12,Halifax,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0357621,Xenas Bread and Butter,189.50
