﻿"Members – Detailed Contract Expenditures Report – Majumdar, Shuvaloy – Q3 2024"
Supplier,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/07/31,1078.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/08/01,89.98
Bell Mobility – Bell Mobilité,"Repair of Telecommunications Equipment (facsimile, television, video, pager, etc.)",2023/09/06,249.00
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/09/06,1078.00
Bell Mobility – Bell Mobilité,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/09/07,796.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/09/07,89.97
Rogers Wireless – Rogers sans-fil,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/09/07,1078.00
Uber Eats - Beijing Legends,"Postage, Parcel Post and Courier Services",2023/09/15,0.99
Amazon,"Office Supplies, Stationery and Accessories",2023/09/19,54.88
Amazon,"Office Supplies, Stationery and Accessories",2023/09/21,16.82
Amazon,"Office Supplies, Stationery and Accessories",2023/09/21,10.99
Amazon,"Office Supplies, Stationery and Accessories",2023/09/21,13.85
Wallacks Art Supplies & Framing,"Framing, Outside Supplier",2023/09/21,78.99
Wallacks Art Supplies & Framing,"Framing, Outside Supplier",2023/09/21,59.17
Flower Chix,Gifts given as a matter of protocol,2023/09/27,110.00
LCPF Realty Inc. and Southland Park Inc.,Constituency Office Rental and Related Fees,2023/09/27,1281.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,221.37
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,1001.28
Grand & Toy,Other Consumable Supplies From Stores,2023/09/30,317.65
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,1859.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,13.76
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,79.31
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,1074.58
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/10/02,113.97
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/10/02,113.98
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/05,308.00
Harry's Photo Centre,External Printing Costs,2023/10/10,34.92
Dollarama,"Office Supplies, Stationery and Accessories",2023/10/11,65.69
Amazon,"Office Supplies, Stationery and Accessories",2023/10/13,21.97
Amazon,"Office Supplies, Stationery and Accessories",2023/10/13,12.31
Amazon,Office Decor,2023/10/13,22.95
Amazon,"Office Supplies, Stationery and Accessories",2023/10/13,64.83
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/16,79.00
Apple/X,Computer Software and Licenses,2023/10/17,154.99
Meta,Professional Communication Services,2023/10/18,15.66
Meta,Professional Communication Services,2023/10/18,24.34
Meta,Professional Communication Services,2023/10/19,17.00
Meta,Professional Communication Services,2023/10/19,23.00
Momentuum BPO Inc.,Computer Software and Licenses,2023/10/19,2450.00
Rogers Wireless – Rogers sans-fil,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/10/19,647.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/20,89.98
Meta,Professional Communication Services,2023/10/20,30.45
Meta,Professional Communication Services,2023/10/20,39.55
Vek Labs Inc.,Photography and Video Services,2023/10/20,750.00
Meta,Professional Communication Services,2023/10/27,21.79
Meta,Professional Communication Services,2023/10/27,28.21
Meta,Advertising,2023/10/30,100.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,3134.34
