﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Collins, Laurel – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,161.50
Zoom Video Communications Inc.,Renouvellement de licences,2020/06/01,200.00
Dads Printing,Fret,2020/08/01,16.00
GSS Food & Beverage Operations,Publicité,2020/08/10,100.00
Best Buy,"Papeterie, fournitures et accessoires de bureau",2020/08/25,32.09
Shopper Drug Mart,Affranchissement et colis postaux,2020/08/25,9.20
Honey Bee Cleaning Service LTD,Services de conciergerie et maintenance,2020/08/31,449.10
Black Press Group Ltd.,Publicité,2020/09/27,364.25
Poppies Floral Art,Cadeaux offerts à titre protocolaire,2020/11/10,55.00
BC HYDRO,Services publics,2020/11/18,194.98
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Slack,Renouvellement de licences,2020/11/27,3.20
Access Information Management of Canada ULC,Déchiquetage,2020/11/30,70.00
Lookout Newspaper & Creative Services,Publicité,2020/11/30,567.00
James Bay Beacon,Publicité,2020/12/01,127.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,116.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,167.42
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,66.90
Black Press Group Ltd.,Publicité,2020/12/06,408.50
Slack,Renouvellement de licences,2020/12/06,76.90
Black Press Group Ltd.,Publicité,2020/12/13,857.50
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/27,149.80
Honey Bee Cleaning Service LTD,Services de conciergerie et maintenance,2020/12/29,270.00
Lookout Newspaper & Creative Services,Publicité,2020/12/31,567.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,19.26
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,169.66
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,103.74
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,92.54
Canada Post,Affranchissement et colis postaux,2021/01/06,5.09
Slack Technologies,Renouvellement de licences,2021/01/06,25.53
Value Village,Décorations de bureau,2021/01/06,14.96
Kapwing,Renouvellement de licences,2021/01/11,25.38
Fernwood NRG Society,Publicité,2021/01/12,216.00
Facebook,Publicité,2021/01/15,9.00
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/15,16.80
Paladin Technologies,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2021/01/15,129.00
Facebook,Publicité,2021/01/16,9.00
Facebook,Publicité,2021/01/16,10.00
Facebook,Publicité,2021/01/17,10.00
Facebook,Publicité,2021/01/18,10.00
Mailchimp,Services professionnels de communication,2021/01/18,96.46
BC HYDRO,Services publics,2021/01/19,209.80
Facebook,Publicité,2021/01/19,10.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/27,149.80
Facebook,Publicité,2021/01/28,7.00
James Bay Beacon,Publicité,2021/01/28,127.00
Access Information Management of Canada ULC,Déchiquetage,2021/01/31,35.00
Grand & Toy,Produits nettoyants,2021/01/31,11.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,15.41
Honey Bee Cleaning Service LTD,Services de conciergerie et maintenance,2021/01/31,450.00
Lookout Newspaper & Creative Services,Publicité,2021/01/31,105.00
Oak Bay Rental Investments,Location de bureau et frais connexes,2021/02/01,2749.56
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,28.00
Rogers Wireless – Rogers sans-fil,Interurbain,2021/02/01,7.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,82.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,58.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,168.68
Slack Technologies,Renouvellement de licences,2021/02/06,127.67
Fairfield Gonzales Community Association,Publicité,2021/02/08,160.00
CANADIAN NETWORK BROADCASTING,Publicité,2021/02/09,679.00
Kapwing,Renouvellement de licences,2021/02/11,25.63
Facebook,Publicité,2021/02/13,10.00
Facebook,Publicité,2021/02/13,10.00
Black Press Group Ltd.,Publicité,2021/02/14,797.94
Facebook,Publicité,2021/02/14,10.00
Facebook,Publicité,2021/02/15,10.00
House of Commons / Chambre des communes,Autres services,2021/02/18,110.75
Mailchimp,Services professionnels de communication,2021/02/19,101.34
UNION CALLING,Publicité,2021/02/19,1314.95
UNION CALLING,Services professionnels de communication,2021/02/21,5720.56
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/27,149.80
Access Information Management of Canada ULC,Déchiquetage,2021/02/28,35.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,19.15
Grand & Toy,Mobilier et accessoires de bureau,2021/02/28,374.81
Honey Bee Cleaning Service LTD,Services de conciergerie et maintenance,2021/02/28,362.00
Lookout Newspaper & Creative Services,Publicité,2021/02/28,210.00
Oak Bay Rental Investments,Location de bureau et frais connexes,2021/03/01,2749.56
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,28.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,76.29
Bike Victoria Society,Publicité,2021/03/02,250.00
Fernwood NRG Society,Publicité,2021/03/02,127.50
Slack Technologies Inc,Renouvellement de licences,2021/03/06,83.58
Asana,Renouvellement de licences,2021/03/13,1703.91
CANADIAN NETWORK BROADCASTING,Publicité,2021/03/17,5689.00
BC HYDRO,Services publics,2021/03/19,232.96
MailChimp,Services professionnels de communication,2021/03/19,99.72
Black Press Group Ltd.,Publicité,2021/03/21,143.25
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/03/22,223.76
ACME SAFE LTD.,Réparation de matériel de bureau,2021/03/25,78.75
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/27,149.80
Black Press Group Ltd.,Publicité,2021/03/28,364.25
Garside Signs and Displays,Affiches,2021/03/30,411.95
Access Information Management of Canada ULC,Déchiquetage,2021/03/31,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,104.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Interurbain,2021/03/31,3.00
Fernwood NRG Society,Publicité,2021/03/31,66.93
Honey Bee Cleaning Service LTD,Services de conciergerie et maintenance,2021/03/31,368.00
Lookout Newspaper & Creative Services,Publicité,2021/03/31,315.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,10.97
