﻿"Members – Detailed Contract Expenditures Report – Epp, Dave – Q3 2024"
Supplier,Description,Date,Total
Mailchimp,Professional Communication Services,2023/08/30,137.09
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,274.79
Security ONE Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/09/01,57.99
Security ONE Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/09/01,77.98
Municipality of Chatham-Kent,Public Meeting Room Rentals,2023/09/05,130.04
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/12,31.96
Staples Canada,"Office Supplies, Stationery and Accessories",2023/09/15,159.79
Cloudli Commincations Corp.,Monthly Phone Service,2023/09/16,69.50
Kent&Essex Mutual Insurance,Constituency Office Insurance,2023/09/19,1432.00
Speedprint Ltd.,External Printing Costs,2023/09/26,99.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,24.20
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,750.96
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,88.99
Mailchimp,Professional Communication Services,2023/09/30,94.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,5.04
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,251.79
Security ONE Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/10/01,57.99
Security ONE Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/10/01,77.98
Hootsuite,Computer Software and Licenses,2023/10/02,1704.11
hootsuite Inc,Computer Software and Licenses,2023/10/02,159.45
House of Commons / Chambre des communes,Language Training,2023/10/03,1402.20
Postes Canada,Postage and Parcel Post,2023/10/03,507.67
Southpoint Publishing Inc.,Advertising,2023/10/03,375.00
"RIDGETOWN INDEPENDENT NEWS, THE",Advertising,2023/10/04,184.80
House of Commons,"Office Supplies, Stationery and Accessories",2023/10/06,122.34
Kindred Credit Union,Banking Fees and Cheque Orders,2023/10/06,10.00
Cogeco Connexion inc.,Constituency Office Internet,2023/10/08,154.90
Cogeco Connexion inc.,Constituency Office Internet,2023/10/08,109.95
Cogeco Connexion inc.,Constituency Office Internet,2023/10/08,154.90
Cogeco Connexion inc.,Constituency Office Internet,2023/10/08,109.95
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/10,31.96
Nanos Research Corp.,Computer Software and Licenses,2023/10/12,3312.00
Toronto Star Newspaper Limited,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/12,149.99
Canada Post,"Postage, Parcel Post and Courier Services",2023/10/16,28.02
Cloudli Communications Corp.,Monthly Phone Service,2023/10/16,69.58
Rotary Club of Blenheim,Public Meeting Room Rentals,2023/10/16,75.00
