﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Paul-Hus, Pierre – T3 2023"
Fournisseur,Description,Date,Total
Le Sillage,Publicité,2022/04/25,100.00
Chevaliers de Colomb Conseil 6289 - Charlesbourg,Publicité,2022/05/09,-350.00
Métro Média,Publicité,2022/08/20,458.00
Métro Média,Publicité,2022/08/27,415.00
"Sidibé, Rosaly",Soutien de bureau,2022/08/31,2125.00
Club de Soccer de la Haute-Saint-Charles,Publicité,2022/09/11,250.00
Paroisse St-Charles-Borromée,Publicité,2022/09/12,500.00
Centre d'action bénévole du Contrefort,Publicité,2022/09/16,500.00
Loisirs Bourg-Royal,Publicité,2022/09/17,250.00
RésoTel,Réparation de matériel de télécommunication,2022/09/28,1110.00
RésoTel,Réparation de matériel de télécommunication,2022/09/28,925.00
"Sidibé, Rosaly",Soutien de bureau,2022/09/30,2125.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,82.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,32.04
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/09/30,128.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/09/30,82.83
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,149.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,247.84
Bell Mobility – Bell Mobilité,Interurbain,2022/10/01,0.45
Chevaliers de Colomb - Région 03,Publicité,2022/10/01,300.00
Chevaliers de Colomb de Lac-Saint-Charles,Publicité,2022/10/01,250.00
Loisirs Bourassa,Publicité,2022/10/01,250.00
LFJMQ Quebec Inc,Publicité,2022/10/03,500.00
Essor Assurances,Assurances pour le bureau de circonscription,2022/10/06,634.95
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/06,172.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/13,2036.00
Optique Photo,Services de photographie et vidéo,2022/10/13,290.00
"TROUPE BONS BONS À SCÈNE, LA",Publicité,2022/10/14,250.00
Club de Soccer de la Haute-Saint-Charles,Publicité,2022/10/15,250.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/10/28,131.17
Gang des 4 X 4,Publicité,2022/10/29,500.00
Loisirs du Plateau,Publicité,2022/10/29,250.00
Métro Média,Publicité,2022/10/29,508.00
Grand & Toy,Achats de papier en gros,2022/10/31,130.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,46.83
JOURNAL.CA.INC.,Publicité,2022/10/31,365.00
"Sidibé, Rosaly",Soutien de bureau,2022/10/31,2480.00
Complexe Commercial Charlesbourg Inc.,Location de bureau,2022/11/01,1768.76
Complexe Commercial Charlesbourg Inc.,Location de bureau,2022/11/01,73.57
Complexe Commercial Charlesbourg Inc.,Frais connexes de location de bureau,2022/11/01,270.13
Corporation de développement communautaire du Grand Charlesbourg,Publicité,2022/11/02,350.00
LÉGION ROYALE CANADIENNE FILIALE 265,Cadeaux offerts à titre protocolaire,2022/11/02,170.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/11/04,82.83
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2022/11/04,100.05
Chevaliers de Colomb Conseil 6289 - Charlesbourg,Publicité,2022/11/09,250.00
Le Carrefour de l'Auvergne,Publicité,2022/11/09,250.00
"Parent, Marie-Claude",Services professionnels de communication,2022/11/09,690.00
Comité Paroissial de Saint-Émile Inc.,Publicité,2022/11/12,500.00
École Guillaume-Mathieu,Publicité,2022/11/12,250.00
La Troupe de théâtre Mimesis,Publicité,2022/11/15,250.00
Journal Adsum,Publicité,2022/11/17,336.00
Organisation de baseball de la Haute-Saint-Charles,Publicité,2022/11/19,350.00
Comité Féminin des Chevaliers de Colomb (Lac Saint-Charles),Publicité,2022/11/28,350.00
JOURNAL.CA.INC.,Publicité,2022/11/28,365.00
Complexe Commercial Charlesbourg Inc.,Frais connexes de location de bureau,2022/12/01,270.13
Complexe Commercial Charlesbourg Inc.,Location de bureau,2022/12/01,1842.33
Groupe Alarme Xpert Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/01,191.40
Fabrique Saint-Charles-Borromée,Publicité,2022/12/03,250.00
Complexe Commercial Charlesbourg Inc.,Location de bureau,2023/01/01,1842.33
Complexe Commercial Charlesbourg Inc.,Frais connexes de location de bureau,2023/01/01,270.13
