﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Viersen, Arnold – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,244.11
Westlock News,"Documents imprimés, livres, journaux et abonnements",2020/06/09,48.57
Whitecourt Star,"Documents imprimés, livres, journaux et abonnements",2020/06/15,59.05
Peace River Record Gazette,"Documents imprimés, livres, journaux et abonnements",2020/06/26,41.62
South Peace News,"Documents imprimés, livres, journaux et abonnements",2020/08/15,52.39
The South Peace News,"Documents imprimés, livres, journaux et abonnements",2020/08/15,52.39
Teksavvy,Internet (COVID19),2020/09/03,58.95
ADT by TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/02,43.99
Teksavvy,Internet (COVID19),2020/10/03,68.95
Fairview Post,"Documents imprimés, livres, journaux et abonnements",2020/10/23,56.99
Lakeside Leader Ltd.,"Documents imprimés, livres, journaux et abonnements",2020/10/29,52.38
Shaw Business,Câble et internet (frais),2020/11/01,138.00
ADT by TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/02,43.99
Epoch Times,"Documents imprimés, livres, journaux et abonnements",2020/11/03,1.00
TekSavvy,Internet (COVID19),2020/11/03,68.95
South Peace News,Publicité,2020/11/04,100.00
"Great West Newspapers, LP",Publicité,2020/11/10,65.00
GRIZZLY GAZETTE (1990) INC.,Publicité,2020/11/10,151.80
Lakeside Leader Ltd.,Publicité,2020/11/11,110.00
Postmedia Network Inc.,Publicité,2020/11/14,540.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/11/14,11.47
AltaGas,Services publics,2020/11/19,189.72
Alberta Native News,Publicité,2020/11/20,188.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,0.34
Big Deal Bulletin Ltd.,Publicité,2020/11/26,135.00
EPCOR,Services publics,2020/11/27,210.69
CAMPAIGN LIFE COALITION,Cadeaux offerts à titre protocolaire,2020/11/30,169.50
TD Bank,Frais bancaires et commandes de chèques,2020/11/30,14.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,29.75
Shaw Business,Câble et internet (frais),2020/12/01,138.00
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/02,43.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,130.44
Epoch Times,"Documents imprimés, livres, journaux et abonnements",2020/12/03,89.00
Teksavvy,Internet (COVID19),2020/12/03,68.95
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2020/12/04,47.95
COSTCO,Décorations de bureau,2020/12/09,8.99
COSTCO,Articles promotionnels,2020/12/09,323.64
The Flag Shop Ottawa,Décorations de bureau,2020/12/09,123.80
Canada Post,Affranchissement et colis postaux,2020/12/15,17.15
AltaGas,Services publics,2020/12/17,220.14
2100036 Alberta Ltd. o/a Whitecourt Press,Publicité,2020/12/22,150.00
Christian Renewal,Publicité,2020/12/22,180.00
"Great West Newspapers, LP",Publicité,2020/12/22,211.06
GRIZZLY GAZETTE (1990) INC.,Publicité,2020/12/22,129.03
Lakeside Leader Ltd.,Publicité,2020/12/23,140.00
MACKENZIE REPORT INC.,Publicité,2020/12/23,244.00
MACKENZIE REPORT INC.,Publicité,2020/12/23,244.00
South Peace News,Publicité,2020/12/23,75.00
Postmedia Network Inc.,Publicité,2020/12/26,237.70
Postmedia Network Inc.,Publicité,2020/12/26,237.70
Postmedia Network Inc.,Publicité,2020/12/26,237.70
EPCOR,Services publics,2020/12/29,196.96
TD Bank,Frais bancaires et commandes de chèques,2020/12/31,14.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,20.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,130.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,2.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,16.79
Shaw Business,Câble et internet (frais),2021/01/01,138.00
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/02,43.99
Teksavvy,Internet (COVID19),2021/01/03,68.95
Postmedia Network Inc.,Publicité,2021/01/14,90.00
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,193.48
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,193.48
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,82.92
AltaGas,Services publics,2021/01/20,269.23
Pembina CO-OP,Produits nettoyants,2021/01/22,31.96
EPCOR,Services publics,2021/01/28,193.00
Canva US Inc,Renouvellement de licences,2021/01/31,116.88
Grand & Toy,"Fret, messagerie et camionnage",2021/01/31,41.72
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,478.62
TD Bank,Frais bancaires et commandes de chèques,2021/01/31,15.97
BARRHEAD SOUND (1982) LTD.,Location de bureau et frais connexes,2021/02/01,1600.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,46.75
Shaw Business,Câble et internet (frais),2021/02/01,138.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,130.44
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/02,43.99
Teksavvy,Internet (COVID19),2021/02/03,68.95
Zoom Video Communications Inc.,Renouvellement de licences,2021/02/10,34.07
Peace River Broadcasting Corp,Publicité,2021/02/15,120.00
Peace River Broadcasting Corp,Publicité,2021/02/15,120.00
Peace River Broadcasting Corp,Publicité,2021/02/15,120.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/16,1601.00
"Lee Yeram, Evelyn",Consultants en recherche,2021/02/17,500.00
APEX Utilities,Services publics,2021/02/18,279.19
"Wilcox, Kevin Wesley",Expert-conseil,2021/02/18,1500.00
EPCOR,Services publics,2021/02/26,243.68
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,331.68
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,36.20
Zoom Video Communications Inc.,Renouvellement de licences,2021/02/28,53.00
BARRHEAD SOUND (1982) LTD.,Location de bureau et frais connexes,2021/03/01,1600.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,46.75
Walmart,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/02,7.00
Teksavvy,Internet (COVID19),2021/03/03,68.95
Christian Renewal,Publicité,2021/03/10,180.00
Pixel and Story Inc.,Services de photographie et vidéo,2021/03/10,3000.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/12,262.79
Canada Post – Postes Canada,Services de messagerie,2021/03/12,37.40
HWS Services,Rénovations de bureaux,2021/03/17,97.18
APEX Utilities Inc.,Services publics,2021/03/18,248.92
EPCOR,Services publics,2021/03/29,228.20
2100036 Alberta Ltd. o/a Whitecourt Press,Publicité,2021/03/30,150.00
"Great West Media, LP",Publicité,2021/03/30,211.06
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,88.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,42.00
"Gilman, Daniel",Expert-conseil,2021/03/31,5500.00
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,221.12
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,290.22
MACKENZIE REPORT INC.,Publicité,2021/03/31,417.96
TD Bank,Frais bancaires et commandes de chèques,2021/03/31,30.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,1814.85
