﻿"Députés – Rapport détaillé sur les frais de déplacement – MacAulay, Lawrence – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262948,2023/01/25,2023/01/30,,,,,,,1565.1200,0.0000,0.0000,1.0000,0,0,1565.12
T0262948,2023/01/25,2023/01/30,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/25,Midgell,Ottawa,,,,,,,
T0262948,2023/01/25,2023/01/30,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/30,Ottawa,Midgell,,,,,,,
T0258849,2023/06/04,2023/06/08,,,,,,,2024.0200,0.0000,477.5000,1.0000,0,0,2501.52
T0258849,2023/06/04,2023/06/08,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Midgell,Ottawa,,,,,,,
T0258849,2023/06/04,2023/06/08,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Midgell,,,,,,,
T0258857,2023/06/11,2023/06/16,,,,,,,1886.4300,0.0000,535.3600,1.0000,0,0,2421.79
T0258857,2023/06/11,2023/06/16,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Midgell,Ottawa,,,,,,,
T0258857,2023/06/11,2023/06/16,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Midgell,,,,,,,
T0261399,2023/06/14,2023/06/16,,,,,,,1298.0400,0.0000,0.0000,1.0000,0,0,1298.04
T0261399,2023/06/14,2023/06/16,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Midgell,Ottawa,,,,,,,
T0261399,2023/06/14,2023/06/16,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Midgell,,,,,,,
T0258873,2023/06/18,2023/06/22,,,,,,,2024.0200,0.0000,425.1800,1.0000,0,0,2449.20
T0258873,2023/06/18,2023/06/22,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Midgell,Ottawa,,,,,,,
T0258873,2023/06/18,2023/06/22,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Midgell,,,,,,,
T0258874,2023/07/11,2023/07/11,,,,,,,662.9900,0.0000,89.1100,0.5000,0,0,752.10
T0258874,2023/07/11,2023/07/11,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/11,Midgell,Ottawa,,,,,,,
T0261751,2023/07/14,2023/07/19,,,,,,,393.6000,0.0000,0.0000,0.0000,0.0000,0,393.60
T0261751,2023/07/14,2023/07/19,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/14,Midgell,Eastern Kings,,,,,,,
T0261751,2023/07/14,2023/07/19,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/16,Souris,Midgell,,,,,,,
T0261751,2023/07/14,2023/07/19,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/16,Midgell,Covehead,,,,,,,
T0261751,2023/07/14,2023/07/19,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/16,Covehead,Midgell,,,,,,,
T0261751,2023/07/14,2023/07/19,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/17,Midgell,Eastern Kings,,,,,,,
T0261751,2023/07/14,2023/07/19,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/17,Eastern Kings,Midgell,,,,,,,
T0261751,2023/07/14,2023/07/19,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/19,Midgell,Montague,,,,,,,
T0261751,2023/07/14,2023/07/19,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/19,Montague,Midgell,,,,,,,
T0261751,2023/07/14,2023/07/19,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/19,Midgell,Charlottetown,,,,,,,
T0261751,2023/07/14,2023/07/19,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/19,Charlottetown,Midgell,,,,,,,
T0261751,2023/07/14,2023/07/19,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/19,Midgell,Cardigan,,,,,,,
T0261751,2023/07/14,2023/07/19,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/14,Eastern Kings,Midgell,,,,,,,
T0261751,2023/07/14,2023/07/19,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/19,Cardigan,Midgell,,,,,,,
T0261751,2023/07/14,2023/07/19,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/15,Midgell,Souris,,,,,,,
T0261751,2023/07/14,2023/07/19,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/15,Souris,Midgell,,,,,,,
T0261751,2023/07/14,2023/07/19,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/15,Midgell,Charlottetown,,,,,,,
T0261751,2023/07/14,2023/07/19,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/15,Charlottetown,Midgell,,,,,,,
T0261751,2023/07/14,2023/07/19,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/15,Midgell,Montague,,,,,,,
T0261751,2023/07/14,2023/07/19,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/15,Montague,Midgell,,,,,,,
T0261751,2023/07/14,2023/07/19,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/16,Midgell,Souris,,,,,,,
T0261754,2023/07/28,2023/08/04,,,,,,,388.6200,0.0000,0.0000,0.0000,0,0,388.62
T0261754,2023/07/28,2023/08/04,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/28,Midgell,Souris,,,,,,,
T0261754,2023/07/28,2023/08/04,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/30,Eastern Kings,Midgell,,,,,,,
T0261754,2023/07/28,2023/08/04,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/31,Midgell,Souris,,,,,,,
T0261754,2023/07/28,2023/08/04,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/31,Souris,Midgell,,,,,,,
T0261754,2023/07/28,2023/08/04,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/31,Midgell,Montague,,,,,,,
T0261754,2023/07/28,2023/08/04,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/31,Montague,Midgell,,,,,,,
T0261754,2023/07/28,2023/08/04,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Midgell,Stratford,,,,,,,
T0261754,2023/07/28,2023/08/04,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Stratford,Midgell,,,,,,,
T0261754,2023/07/28,2023/08/04,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Midgell,Vernon River,,,,,,,
T0261754,2023/07/28,2023/08/04,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Vernon River,Midgell,,,,,,,
T0261754,2023/07/28,2023/08/04,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/28,Souris,Midgell,,,,,,,
T0261754,2023/07/28,2023/08/04,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/28,Midgell,Charlottetown,,,,,,,
T0261754,2023/07/28,2023/08/04,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/28,Charlottetown,Midgell,,,,,,,
T0261754,2023/07/28,2023/08/04,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/29,Midgell,Stratford,,,,,,,
T0261754,2023/07/28,2023/08/04,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/29,Stratford,Midgell,,,,,,,
T0261754,2023/07/28,2023/08/04,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/30,Midgell,Charlottetown,,,,,,,
T0261754,2023/07/28,2023/08/04,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/30,Charlottetown,Midgell,,,,,,,
T0261754,2023/07/28,2023/08/04,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/30,Midgell,Eastern Kings,,,,,,,
T0258879,2023/07/31,2023/07/31,,,,,,,662.9900,0.0000,67.7700,0.5000,0,0,730.76
T0258879,2023/07/31,2023/07/31,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/31,Midgell,Ottawa,,,,,,,
T0261757,2023/08/05,2023/08/11,,,,,,,398.5600,0.0000,0.0000,0.0000,0,0,398.56
T0261757,2023/08/05,2023/08/11,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/05,Midgell,Souris,,,,,,,
T0261757,2023/08/05,2023/08/11,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/10,Eastern Kings,Midgell,,,,,,,
T0261757,2023/08/05,2023/08/11,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/10,Midgell,Montague,,,,,,,
T0261757,2023/08/05,2023/08/11,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/10,Montague,Midgell,,,,,,,
T0261757,2023/08/05,2023/08/11,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/11,Midgell,Wood Islands,,,,,,,
T0261757,2023/08/05,2023/08/11,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/11,Wood Islands,Midgell,,,,,,,
T0261757,2023/08/05,2023/08/11,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/11,Midgell,Charlottetown,,,,,,,
T0261757,2023/08/05,2023/08/11,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/11,Charlottetown,Midgell,,,,,,,
T0261757,2023/08/05,2023/08/11,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/11,Midgell,Montague,,,,,,,
T0261757,2023/08/05,2023/08/11,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/11,Montague,Midgell,,,,,,,
T0261757,2023/08/05,2023/08/11,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/11,Midgell,Souris,,,,,,,
T0261757,2023/08/05,2023/08/11,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/05,Souris,Midgell,,,,,,,
T0261757,2023/08/05,2023/08/11,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/11,Souris,Midgell,,,,,,,
T0261757,2023/08/05,2023/08/11,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/05,Midgell,Murray River,,,,,,,
T0261757,2023/08/05,2023/08/11,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/05,Murray River,Midgell,,,,,,,
T0261757,2023/08/05,2023/08/11,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/06,Midgell,Cardigan,,,,,,,
T0261757,2023/08/05,2023/08/11,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/06,Cardigan,Midgell,,,,,,,
T0261757,2023/08/05,2023/08/11,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/06,Midgell,Charlottetown,,,,,,,
T0261757,2023/08/05,2023/08/11,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/06,Charlottetown,Midgell,,,,,,,
T0261757,2023/08/05,2023/08/11,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/10,Midgell,Eastern Kings,,,,,,,
T0258887,2023/08/07,2023/08/10,,,,,,,2024.1200,0.0000,324.6400,1.0000,0,0,2348.76
T0258887,2023/08/07,2023/08/10,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/07,Midgell,Ottawa,,,,,,,
T0258887,2023/08/07,2023/08/10,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/10,Ottawa,Midgell,,,,,,,
T0261761,2023/08/12,2023/08/23,,,,,,,439.4200,0.0000,0.0000,0.0000,0,0,439.42
T0261761,2023/08/12,2023/08/23,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/12,Midgell,Gaspereaux,,,,,,,
T0261761,2023/08/12,2023/08/23,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/13,Montague,Midgell,,,,,,,
T0261761,2023/08/12,2023/08/23,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Midgell,Stratford,,,,,,,
T0261761,2023/08/12,2023/08/23,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Stratford,Midgell,,,,,,,
T0261761,2023/08/12,2023/08/23,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Midgell,Eastern Kings,,,,,,,
T0261761,2023/08/12,2023/08/23,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Eastern Kings,Midgell,,,,,,,
T0261761,2023/08/12,2023/08/23,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/12,Gaspereaux,Midgell,,,,,,,
T0261761,2023/08/12,2023/08/23,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/12,Midgell,Souris,,,,,,,
T0261761,2023/08/12,2023/08/23,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/12,Souris,Midgell,,,,,,,
T0261761,2023/08/12,2023/08/23,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/12,Midgell,Montague,,,,,,,
T0261761,2023/08/12,2023/08/23,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/12,Montague,Midgell,,,,,,,
T0261761,2023/08/12,2023/08/23,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/13,Midgell,Charlottetown,,,,,,,
T0261761,2023/08/12,2023/08/23,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/13,Charlottetown,Midgell,,,,,,,
T0261761,2023/08/12,2023/08/23,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/13,Midgell,Montague,,,,,,,
T0261763,2023/08/23,2023/08/29,,,,,,,387.6000,0.0000,0.0000,0.0000,0,0,387.60
T0261763,2023/08/23,2023/08/29,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/23,Midgell,Souris,,,,,,,
T0261763,2023/08/23,2023/08/29,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/26,Montague,Midgell,,,,,,,
T0261763,2023/08/23,2023/08/29,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/26,Midgell,Charlottetown,,,,,,,
T0261763,2023/08/23,2023/08/29,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/26,Charlottetown,Midgell,,,,,,,
T0261763,2023/08/23,2023/08/29,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/28,Midgell,Orwell,,,,,,,
T0261763,2023/08/23,2023/08/29,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/28,Orwell,Midgell,,,,,,,
T0261763,2023/08/23,2023/08/29,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/28,Midgell,Murray River,,,,,,,
T0261763,2023/08/23,2023/08/29,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/28,Murray River,Midgell,,,,,,,
T0261763,2023/08/23,2023/08/29,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/29,Midgell,Charlottetown,,,,,,,
T0261763,2023/08/23,2023/08/29,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/29,Charlottetown,Midgell,,,,,,,
T0261763,2023/08/23,2023/08/29,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/23,Souris,Midgell,,,,,,,
T0261763,2023/08/23,2023/08/29,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/24,Midgell,Eastern Kings,,,,,,,
T0261763,2023/08/23,2023/08/29,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/24,Eastern Kings,Midgell,,,,,,,
T0261763,2023/08/23,2023/08/29,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/24,Midgell,Montague,,,,,,,
T0261763,2023/08/23,2023/08/29,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/24,Montague,Midgell,,,,,,,
T0261763,2023/08/23,2023/08/29,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/26,Midgell,Murray Harbour,,,,,,,
T0261763,2023/08/23,2023/08/29,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/26,Murray Harbour,Midgell,,,,,,,
T0261763,2023/08/23,2023/08/29,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/26,Midgell,Montague,,,,,,,
T0261407,2023/08/24,2023/08/25,,,,,,,2020.1200,0.0000,177.9500,1.0000,0,0,2198.07
T0261407,2023/08/24,2023/08/25,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/24,Midgell,Ottawa,,,,,,,
T0261407,2023/08/24,2023/08/25,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/25,Ottawa,Midgell,,,,,,,
T0261764,2023/08/30,2023/09/08,,,,,,,456.3800,0.0000,0.0000,0.0000,0.0000,0,456.38
T0261764,2023/08/30,2023/09/08,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/30,Midgell,Lower Montague,,,,,,,
T0261764,2023/08/30,2023/09/08,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/03,Stratford,Midgell,,,,,,,
T0261764,2023/08/30,2023/09/08,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/04,Midgell,Eastern Kings,,,,,,,
T0261764,2023/08/30,2023/09/08,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/04,Eastern Kings,Midgell,,,,,,,
T0261764,2023/08/30,2023/09/08,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/04,Midgell,Montague,,,,,,,
T0261764,2023/08/30,2023/09/08,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/04,Montague,Midgell,,,,,,,
T0261764,2023/08/30,2023/09/08,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/07,Midgell,Georgetown,,,,,,,
T0261764,2023/08/30,2023/09/08,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/07,Georgetown,Midgell,,,,,,,
T0261764,2023/08/30,2023/09/08,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/07,Midgell,Souris,,,,,,,
T0261764,2023/08/30,2023/09/08,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/07,Souris,Midgell,,,,,,,
T0261764,2023/08/30,2023/09/08,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/08,Midgell,Charlottetown,,,,,,,
T0261764,2023/08/30,2023/09/08,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/30,Lower Montague,Midgell,,,,,,,
T0261764,2023/08/30,2023/09/08,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/08,Charlottetown,Midgell,,,,,,,
T0261764,2023/08/30,2023/09/08,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/30,Midgell,Stratford,,,,,,,
T0261764,2023/08/30,2023/09/08,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/30,Stratford,Midgell,,,,,,,
T0261764,2023/08/30,2023/09/08,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/02,Midgell,Souris,,,,,,,
T0261764,2023/08/30,2023/09/08,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/02,Souris,Midgell,,,,,,,
T0261764,2023/08/30,2023/09/08,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/02,Midgell,Tryon,,,,,,,
T0261764,2023/08/30,2023/09/08,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/02,Tryon,Midgell,,,,,,,
T0261764,2023/08/30,2023/09/08,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/03,Midgell,Stratford,,,,,,,
T0261613,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0261613,2023/09/01,2023/09/30,"MacAulay, Hon. Lawrence",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0261411,2023/09/05,2023/09/07,,,,,,,351.3700,738.7900,138.6000,0,1.0000,0,1228.76
T0261411,2023/09/05,2023/09/07,"MacAulay, Hon. Lawrence",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/05,Midgell,Mabou,,,,,,,
T0261411,2023/09/05,2023/09/07,"MacAulay, Hon. Lawrence",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/07,Mabou,Midgell,,,,,,,
T0261412,2023/09/08,2023/09/10,,,,,,,2366.2800,0.0000,146.7000,1.5000,0,0,2512.98
T0261412,2023/09/08,2023/09/10,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/08,Midgell,Ottawa,,,,,,,
T0261412,2023/09/08,2023/09/10,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/08,Midgell,Ottawa,,,,,,,
T0261412,2023/09/08,2023/09/10,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/10,Ottawa,Midgell,,,,,,,
T0261767,2023/09/11,2023/09/22,,,,,,,370.6800,0.0000,0.0000,0.0000,0.0000,0,370.68
T0261767,2023/09/11,2023/09/22,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Midgell,Cornwall,,,,,,,
T0261767,2023/09/11,2023/09/22,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/15,Uigg,Midgell,,,,,,,
T0261767,2023/09/11,2023/09/22,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/16,Midgell,Belfast,,,,,,,
T0261767,2023/09/11,2023/09/22,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/16,Belfast,Midgell,,,,,,,
T0261767,2023/09/11,2023/09/22,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/16,Midgell,Mount Stewart,,,,,,,
T0261767,2023/09/11,2023/09/22,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/16,Mount Stewart,Midgell,,,,,,,
T0261767,2023/09/11,2023/09/22,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/16,Midgell,Montague,,,,,,,
T0261767,2023/09/11,2023/09/22,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/16,Montague,Midgell,,,,,,,
T0261767,2023/09/11,2023/09/22,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/22,Midgell,Murray Harbour,,,,,,,
T0261767,2023/09/11,2023/09/22,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/22,Murray Harbour,Midgell,,,,,,,
T0261767,2023/09/11,2023/09/22,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Cornwall,Midgell,,,,,,,
T0261767,2023/09/11,2023/09/22,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Midgell,Montague,,,,,,,
