﻿"Members – Detailed Contract Expenditures Report – Kusmierczyk, Irek – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,60.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,190.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,210.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,85.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,190.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,59.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,190.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,50.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,81.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,190.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Mercato,"Office Supplies, Stationery and Accessories",2023/04/04,12.76
Zehrs,"Office Supplies, Stationery and Accessories",2023/04/11,70.98
Windsor Pure & Clean H2O to go!,Spring Water,2023/04/27,57.50
Canterbury College,Advertising,2023/05/10,500.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/12,179.96
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/05/12,199.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/05/12,230.10
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,187.50
Windsor Pure & Clean H2O to go!,Spring Water,2023/05/31,58.15
BELL CANADA,Monthly Phone Service,2023/06/04,55.52
Staples,"Office Supplies, Stationery and Accessories",2023/06/07,44.36
Freshco,"Office Supplies, Stationery and Accessories",2023/06/12,21.87
St. Peter`s Maronite Catholic Church,Advertising,2023/06/22,500.00
Home Hardware,"Office Supplies, Stationery and Accessories",2023/06/23,18.99
The Source,Computer Equipment,2023/06/26,14.99
Cogeco Connexion inc.,Constituency Office Cable,2023/06/29,104.95
Lacasse Printing,Signage,2023/06/30,60.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,219.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,7.76
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
"Shred-it, C/O Stericycle ULC",Shredding,2023/07/03,129.08
BELL CANADA,Monthly Phone Service,2023/07/04,117.76
