﻿"Députés – Rapport détaillé sur les frais de déplacement – Carr, Jim – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0227389,2022/02/23,2022/03/22,,,,,,,0.0000,48.4000,0.0000,0,0,0,48.40
T0227389,2022/02/23,2022/03/22,"Carr, Hon. Jim",Député,Résidence secondaire,2022/02/23,Ottawa,Ottawa,,,,,,,
T0227391,2022/03/20,2022/04/19,,,,,,,0.0000,236.4500,0.0000,0,0,0,236.45
T0227391,2022/03/20,2022/04/19,"Carr, Hon. Jim",Député,Résidence secondaire,2022/03/20,Ottawa,Ottawa,,,,,,,
T0226774,2022/03/20,2022/04/19,,,,,,,0.0000,236.4500,0.0000,0,0,0,236.45
T0226774,2022/03/20,2022/04/19,"Carr, Hon. Jim",Député,Résidence secondaire,2022/03/20,Ottawa,Ottawa,,,,,,,
T0229654,2022/03/25,2022/04/25,,,,,,,0.0000,36.5900,0.0000,0,0,0,36.59
T0229654,2022/03/25,2022/04/25,"Carr, Hon. Jim",Député,Résidence secondaire,2022/03/25,Ottawa,Ottawa,,,,,,,
400134763,2022/04/01,2022/04/30,,,,,,,0.0000,2163.8500,0.0000,0,0,0,2163.85
400134763,2022/04/01,2022/04/30,"Carr, Hon. Jim",Député,Résidence secondaire,2022/04/01,OTTAWA,OTTAWA,,,,,,,
T0226536,2022/04/01,2022/04/30,,,,,,,11.7200,0.0000,0.0000,0.0000,0,0,11.72
T0226536,2022/04/01,2022/04/30,"Filewich, Carol",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/04,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,,,,,,,90.0600,0.0000,0.0000,0.0000,0,0,90.06
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/01,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/04,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/04,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/05,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/05,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/06,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/06,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/06,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/06,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/05,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/05,Winnipeg,Winnipeg,,,,,,,
T0226536,2022/04/01,2022/04/30,"Filewich, Carol",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/04,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/01,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/05,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/05,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/06,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/06,Winnipeg,Winnipeg,,,,,,,
T0226531,2022/04/01,2022/04/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/07,Winnipeg,Winnipeg,,,,,,,
