﻿"Members – Detailed Travel Expenditures Report – Freeland, Chrystia – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255547,2023/06/05,2023/06/05,,,,,,,652.7300,0.0000,73.6600,1.0000,0,0,726.39
T0255547,2023/06/05,2023/06/05,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/06/05,Toronto,Ottawa,,,,,,,
T0255547,2023/06/05,2023/06/05,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/06/05,Ottawa,Toronto,,,,,,,
T0255549,2023/06/06,2023/06/07,,,,,,,657.6800,313.7300,189.4600,1.0000,0,0,1160.87
T0255549,2023/06/06,2023/06/07,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/06/06,Toronto,Ottawa,,,,,,,
T0255549,2023/06/06,2023/06/07,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/06/07,Ottawa,Toronto,,,,,,,
T0255551,2023/06/12,2023/06/12,,,,,,,646.4400,0.0000,73.6600,1.0000,0,0,720.10
T0255551,2023/06/12,2023/06/12,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/06/12,Toronto,Ottawa,,,,,,,
T0255551,2023/06/12,2023/06/12,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/06/12,Ottawa,Toronto,,,,,,,
T0255552,2023/06/14,2023/06/14,,,,,,,652.6500,0.0000,94.7300,1.0000,0,0,747.38
T0255552,2023/06/14,2023/06/14,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/06/14,Toronto,Ottawa,,,,,,,
T0255552,2023/06/14,2023/06/14,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/06/14,Ottawa,Toronto,,,,,,,
T0255764,2023/06/14,2023/06/16,,,,,,,579.8200,733.9700,158.4800,0.5000,0,0,1472.27
T0255764,2023/06/14,2023/06/16,"Sheikh, Yumna",Employee,To travel to/from constituency and Ottawa,2023/06/14,Toronto,Ottawa,,,,,,,
T0255557,2023/06/14,2023/06/16,,,,,,,319.2700,733.9700,158.4800,0.5000,0,0,1211.72
T0255557,2023/06/14,2023/06/16,"Kim, Eleanor Y.",Employee,To travel to/from constituency and Ottawa,2023/06/14,Toronto,Ottawa,,,,,,,
T0255559,2023/06/14,2023/06/16,,,,,,,958.8700,659.1500,158.4800,1.0000,0,0,1776.50
T0255559,2023/06/14,2023/06/16,"Graham, James",Employee,To travel to/from constituency and Ottawa,2023/06/14,Toronto,Ottawa,,,,,,,
T0258351,2023/06/14,2023/06/16,,,,,,,425.4700,0.0000,158.4800,0.5000,0,0,583.95
T0258351,2023/06/14,2023/06/16,"Gallo-Miscevich, Ava",Employee,To travel to/from constituency and Ottawa,2023/06/14,Toronto,Ottawa,,,,,,,
T0255557,2023/06/14,2023/06/16,"Kim, Eleanor Y.",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0258351,2023/06/14,2023/06/16,"Gallo-Miscevich, Ava",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0255764,2023/06/14,2023/06/16,"Sheikh, Yumna",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0255559,2023/06/14,2023/06/16,"Graham, James",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0256602,2023/06/15,2023/06/15,,,,,,,620.3200,0.0000,52.3200,1.0000,0,0,672.64
T0256602,2023/06/15,2023/06/15,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/06/15,Toronto,Ottawa,,,,,,,
T0256602,2023/06/15,2023/06/15,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Toronto,,,,,,,
T0255556,2023/06/15,2023/06/17,,,,,,,885.1400,291.8000,116.0700,1.0000,0,0,1293.01
T0255556,2023/06/15,2023/06/17,"Zheng, Yi",Employee,To travel to/from constituency and Ottawa,2023/06/15,Toronto,Ottawa,,,,,,,
T0255556,2023/06/15,2023/06/17,"Zheng, Yi",Employee,To travel to/from constituency and Ottawa,2023/06/17,Ottawa,Toronto,,,,,,,
T0255921,2023/06/19,2023/06/19,,,,,,,660.4100,0.0000,21.3400,1.0000,0,0,681.75
T0255921,2023/06/19,2023/06/19,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/06/19,Toronto,Ottawa,,,,,,,
T0255921,2023/06/19,2023/06/19,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/06/19,Ottawa,Toronto,,,,,,,
T0255926,2023/06/21,2023/06/22,,,,,,,649.4300,313.7300,116.0700,1.0000,0,0,1079.23
T0255926,2023/06/21,2023/06/22,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/06/21,Toronto,Ottawa,,,,,,,
T0255926,2023/06/21,2023/06/22,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Toronto,,,,,,,
