﻿"Members – Detailed Travel Expenditures Report – Joly, Mélanie – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259698,2023/09/11,2023/09/14,,,,,,,425.4700,499.6600,345.9800,0,0.5000,0,1271.11
T0259698,2023/09/11,2023/09/14,"Joly, Hon. Mélanie",Member,To attend a national caucus meeting,2023/09/11,Montreal,Toronto,,,,,,,
T0259698,2023/09/11,2023/09/14,"Joly, Hon. Mélanie",Member,To attend a national caucus meeting,2023/09/14,Toronto,Montreal,,,,,,,
T0259710,2023/09/12,2023/09/13,,,,,,,198.6000,174.2500,89.1100,1.0000,0,0,461.96
T0259710,2023/09/12,2023/09/13,"Nawar, Cyril",Employee,To travel to/from constituency and Ottawa,2023/09/12,Montréal,Ottawa,,,,,,,
T0259710,2023/09/12,2023/09/13,"Nawar, Cyril",Employee,To travel to/from constituency and Ottawa,2023/09/13,Ottawa,Montréal,,,,,,,
T0264177,2023/10/01,2023/10/31,,,,,,,401.7200,0.0000,0.0000,2.0000,0,0,401.72
T0264177,2023/10/01,2023/10/31,"Nawar, Cyril",Employee,To travel to/from constituency and Ottawa,2023/10/08,Ottawa,Montréal,,,,,,,
T0264177,2023/10/01,2023/10/31,"Nawar, Cyril",Employee,To travel to/from constituency and Ottawa,2023/10/15,Montréal,Ottawa,,,,,,,
T0264177,2023/10/01,2023/10/31,"Nawar, Cyril",Employee,To travel to/from constituency and Ottawa,2023/10/22,Ottawa,Montréal,,,,,,,
T0264177,2023/10/01,2023/10/31,"Nawar, Cyril",Employee,To travel to/from constituency and Ottawa,2023/10/27,Montréal,Ottawa,,,,,,,
200725569,2023/11/01,2023/11/30,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200725569,2023/11/01,2023/11/30,"Joly, Mélanie",Member,Secondary Residence,2023/11/01,GATINEAU,GATINEAU,,,,,,,
200733995,2023/12/01,2023/12/31,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200733995,2023/12/01,2023/12/31,"Joly, Mélanie",Member,Secondary Residence,2023/12/01,GATINEAU,GATINEAU,,,,,,,
200743942,2024/01/01,2024/01/31,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200743942,2024/01/01,2024/01/31,"Joly, Mélanie",Member,Secondary Residence,2024/01/01,GATINEAU,GATINEAU,,,,,,,
