﻿"Députés – Rapport détaillé sur les frais de déplacement – Fortin, Rhéal – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0234272,2022/07/26,2022/08/06,,,,,,,0.0000,-3014.3400,-882.4400,0,0.0000,0,-3896.78
T0234272,2022/07/26,2022/08/06,"Fortin, Rhéal",Député,Pour assister à une formation linguistique,2022/07/26,Saint-Jérôme,Toronto,,,,,,,
T0234272,2022/07/26,2022/08/06,"Fortin, Rhéal",Député,Pour assister à une formation linguistique,2022/07/27,Toronto,Vancouver,,,,,,,
T0234272,2022/07/26,2022/08/06,"Fortin, Rhéal",Député,Pour assister à une formation linguistique,2022/08/06,Vancouver,Saint-Jérôme,,,,,,,
T0236898,2022/10/04,2022/10/06,,,,,,,178.1100,0.0000,320.7600,1.0000,0,0,498.87
T0236898,2022/10/04,2022/10/06,"Fortin, Rhéal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/04,Saint-Jérôme,Ottawa,,,,,,,
T0236898,2022/10/04,2022/10/06,"Fortin, Rhéal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/06,Ottawa,Saint-Jérôme,,,,,,,
T0237720,2022/10/16,2022/10/20,,,,,,,178.1100,0.0000,534.6000,1.0000,0,0,712.71
T0237720,2022/10/16,2022/10/20,"Fortin, Rhéal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Saint-Jérôme,Ottawa,,,,,,,
T0237720,2022/10/16,2022/10/20,"Fortin, Rhéal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/20,Ottawa,Saint-Jérôme,,,,,,,
T0239428,2022/10/22,2022/12/21,,,,,,,0.0000,158.5200,0.0000,0,0,0,158.52
T0239428,2022/10/22,2022/12/21,"Fortin, Rhéal",Député,Résidence secondaire,2022/11/22,Gatineau,Gatineau,,,,,,,
T0239428,2022/10/22,2022/12/21,"Fortin, Rhéal",Député,Résidence secondaire,2022/10/22,Gatineau,Gatineau,,,,,,,
T0238106,2022/10/23,2022/10/27,,,,,,,178.1100,0.0000,427.6800,1.0000,0,0,605.79
T0238106,2022/10/23,2022/10/27,"Fortin, Rhéal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/23,Saint-Jérôme,Ottawa,,,,,,,
T0238106,2022/10/23,2022/10/27,"Fortin, Rhéal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/27,Ottawa,Saint-Jérôme,,,,,,,
T0238759,2022/10/30,2022/11/02,,,,,,,178.1100,0.0000,320.7600,1.0000,0,0,498.87
T0238759,2022/10/30,2022/11/02,"Fortin, Rhéal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/30,Saint-Jérôme,Ottawa,,,,,,,
T0238759,2022/10/30,2022/11/02,"Fortin, Rhéal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/02,Ottawa,Saint-Jérôme,,,,,,,
200616306,2022/11/01,2022/11/30,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200616306,2022/11/01,2022/11/30,"Fortin, Rhéal",Député,Résidence secondaire,2022/11/01,GATINEAU,GATINEAU,,,,,,,
T0239614,2022/11/14,2022/11/17,,,,,,,188.5800,0.0000,427.6800,1.0000,0,0,616.26
T0239614,2022/11/14,2022/11/17,"Fortin, Rhéal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Saint-Jérôme,Ottawa,,,,,,,
T0239614,2022/11/14,2022/11/17,"Fortin, Rhéal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Saint-Jérôme,,,,,,,
T0240168,2022/11/21,2022/11/24,,,,,,,178.1100,0.0000,427.6800,1.0000,0,0,605.79
T0240168,2022/11/21,2022/11/24,"Fortin, Rhéal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/21,Saint-Jérôme,Ottawa,,,,,,,
T0240168,2022/11/21,2022/11/24,"Fortin, Rhéal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/24,Ottawa,Saint-Jérôme,,,,,,,
T0240772,2022/11/27,2022/12/01,,,,,,,178.1100,0.0000,534.6000,1.0000,0,0,712.71
T0240772,2022/11/27,2022/12/01,"Fortin, Rhéal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Saint-Jérôme,Ottawa,,,,,,,
T0240772,2022/11/27,2022/12/01,"Fortin, Rhéal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/01,Ottawa,Saint-Jérôme,,,,,,,
200625158,2022/12/01,2022/12/31,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200625158,2022/12/01,2022/12/31,"Fortin, Rhéal",Député,Résidence secondaire,2022/12/01,GATINEAU,GATINEAU,,,,,,,
T0241337,2022/12/05,2022/12/08,,,,,,,178.1100,0.0000,320.7600,1.0000,0,0,498.87
T0241337,2022/12/05,2022/12/08,"Fortin, Rhéal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Saint-Jérôme,Ottawa,,,,,,,
T0241337,2022/12/05,2022/12/08,"Fortin, Rhéal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/08,Ottawa,Saint-Jérôme,,,,,,,
T0242027,2022/12/11,2022/12/14,,,,,,,178.1100,0.0000,371.2900,1.0000,0,0,549.40
T0242027,2022/12/11,2022/12/14,"Fortin, Rhéal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Saint-Jérôme,Ottawa,,,,,,,
T0242027,2022/12/11,2022/12/14,"Fortin, Rhéal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Ottawa,Saint-Jérôme,,,,,,,
200634494,2023/01/01,2023/01/31,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200634494,2023/01/01,2023/01/31,"Fortin, Rhéal",Député,Résidence secondaire,2023/01/01,GATINEAU,GATINEAU,,,,,,,
