﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Baker, Yvan – T3 2024"
Fournisseur,Description,Date,Total
HOMIN UKRAINY,"Documents imprimés, livres, journaux et abonnements",2023/03/31,71.43
New Pathway Ukrainian News,Publicité,2023/04/14,650.00
HOMIN UKRAINY,Publicité,2023/04/20,600.00
"Meta Platforms, Inc.",Publicité,2023/07/05,0.63
OpenAI,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/08/03,57.38
People Power Press,"Services postaux, de colis postaux et de messagerie",2023/08/08,17.63
People Power Press,Articles promotionnels,2023/08/08,571.90
"Ukrainian Canadian Congress ",Location de salles pour réunions publiques,2023/08/09,250.00
Uhaul,"Services postaux, de colis postaux et de messagerie",2023/08/11,53.51
"Astral Media Affichage, S.E.C.",Publicité,2023/08/27,4149.27
"Meta Platforms, Inc.",Publicité,2023/08/28,0.55
"Meta Platforms, Inc.",Publicité,2023/08/28,0.20
"Meta Platforms, Inc.",Publicité,2023/08/31,208.24
New Pathway Ukrainian News,Publicité,2023/08/31,650.00
Mailchimp,Services professionnels de communication,2023/09/01,299.84
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,213.75
Zoom Communications Inc.,Services de communications images/vidéos,2023/09/01,88.49
Microsoft,Matériel informatique,2023/09/02,99.99
OpenAI,Logiciels clients de l'environnement d'informatique répartie (EIR) (y compris les coûts d'achat initiaux tel que les frais de licence),2023/09/03,28.69
Postes Canada,Affranchissement et colis postaux,2023/09/05,439.54
Reppa Flags & Souvenirs,"Services postaux, de colis postaux et de messagerie",2023/09/07,15.00
Reppa Flags & Souvenirs,Articles promotionnels,2023/09/07,408.00
The Etobicoke Voice,"Documents imprimés, livres, journaux et abonnements",2023/09/15,150.00
Enbridge Gas Inc.,Assurances pour le bureau de circonscription,2023/09/18,78.46
Rogers,Internet pour les bureaux de circonscription,2023/09/18,214.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/09/19,16.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/09/19,14.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/09/19,59.99
Canva,Services professionnels de communication,2023/09/20,16.99
Toronto Hydro Electric System Ltd,Services publics,2023/09/21,154.03
"Astral Media Affichage, S.E.C.",Publicité,2023/09/24,4149.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,394.07
"Meta Platforms, Inc.",Publicité,2023/09/30,591.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,33.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.09
Mailchimp,Services professionnels de communication,2023/10/01,300.50
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,219.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/10/01,88.49
OpenAI,Logiciels et licences,2023/10/03,28.69
Humber Valley United Church,Location de salles pour réunions publiques,2023/10/11,372.50
Rogers,Internet pour les bureaux de circonscription,2023/10/18,215.01
Enbridge Gas Inc.,Services publics,2023/10/19,76.70
Toronto Hydro-Electric System Ltd,Services publics,2023/10/19,131.24
